Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2019-07-26,23:00:00,Ivanhoe F,3.0,B,HMW,2.0,Y,"Lytle, Dagny",Grand Ballroom,IVH
2019-07-24,18:00:00,Kaiser's Pirates D1/2,,,,1.0,,"Rogers, Tim",Exhibit Hall Annex 1,KPR
2019-07-26,11:00:00,Kaiser's Pirates D2/2,,,,1.0,,"Rogers, Tim",Exhibit Hall Annex 1,KPR
2019-07-26,13:00:00,Kaiser's Pirates H1/3,1.0,B,HMW,2.0,,"Rogers, Tim",First Tracks Center,KPR
2019-07-26,16:00:00,Kaiser's Pirates H2/3,1.0,B,HMW,2.0,,"Rogers, Tim",First Tracks Center,KPR
2019-07-27,10:00:00,Kaiser's Pirates H3/3,1.0,B,HMW,2.0,,"Rogers, Tim",First Tracks Center,KPR
2019-07-27,13:00:00,Kaiser's Pirates SF,1.0,B,HMW,2.0,,"Rogers, Tim",First Tracks Center,KPR
2019-07-27,16:00:00,Kaiser's Pirates F,1.0,B,HMW,2.0,,"Rogers, Tim",First Tracks Center,KPR
2019-07-23,22:00:00,King of Tokyo D1/1,,,,1.0,,"Coussis, John",Exhibit Hall Annex 1,KOT
2019-07-23,23:00:00,King of Tokyo R1/3,2.0,B,SE,1.0,,"Coussis, John",Grand Ballroom,KOT
2019-07-24,00:00:00,King of Tokyo R2/3,2.0,B,SE,1.0,,"Coussis, John",Grand Ballroom,KOT
2019-07-24,01:00:00,King of Tokyo F,2.0,B,SE,1.0,,"Coussis, John",Grand Ballroom,KOT
2019-07-24,15:00:00,Kremlin D1/1,,,,1.0,,"Cuccaro, Steve",Exhibit Hall Annex 7,KRM
2019-07-22,09:00:00,Kremlin H1/4,3.0,B,HMW,3.0,,"Cuccaro, Steve",Alpine,KRM
2019-07-23,21:00:00,Kremlin H2/4,3.0,B,HMW,3.0,,"Cuccaro, Steve",Alpine,KRM
2019-07-24,16:00:00,Kremlin H3/4,3.0,B,HMW,3.0,,"Cuccaro, Steve",Grand Ballroom,KRM
2019-07-25,12:00:00,Kremlin H4/4,3.0,B,HMW,3.0,,"Cuccaro, Steve",Grand Ballroom,KRM
2019-07-26,18:00:00,Kremlin F,3.0,B,HMW,3.0,,"Cuccaro, Steve",Laurel,KRM
2019-07-26,20:00:00,Labyrinth D1/1,,,,1.0,,"Bendor, Trevor",Exhibit Hall Annex 1,LBY
2019-07-26,21:00:00,Labyrinth R1M,1.0,B,SEM,2.0,Y,"Bendor, Trevor",Maple,LBY
2019-07-27,10:00:00,Labyrinth R1/4,1.0,B,SEM,2.0,Y,"Bendor, Trevor",First Tracks Slopeside,LBY
2019-07-27,12:00:00,Labyrinth R2/4,1.0,B,SEM,2.0,Y,"Bendor, Trevor",First Tracks Slopeside,LBY
2019-07-27,14:00:00,Labyrinth R3/4,1.0,B,SEM,2.0,Y,"Bendor, Trevor",First Tracks Slopeside,LBY
2019-07-27,16:00:00,Labyrinth F,1.0,B,SEM,2.0,Y,"Bendor, Trevor",First Tracks Slopeside,LBY
2019-07-20,23:00:00,Las Vegas R1/3,2.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2019-07-21,00:00:00,Las Vegas R2/3,2.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2019-07-21,01:00:00,Las Vegas F,2.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2019-07-23,21:00:00,Leaping Lemmings H1/3,1.0,C,HSW,2.0,,"Powers, Bill",Seasons,LLM
2019-07-24,14:00:00,Leaping Lemmings H2/3,1.0,C,HSW,2.0,,"Powers, Bill",Seasons,LLM
2019-07-25,14:00:00,Leaping Lemmings H3/3,1.0,C,HSW,2.0,,"Powers, Bill",Seasons,LLM
2019-07-26,19:00:00,Leaping Lemmings SF,1.0,C,HSW,2.0,,"Powers, Bill",Laurel,LLM
2019-07-26,21:00:00,Leaping Lemmings F,1.0,C,HSW,2.0,,"Powers, Bill",Laurel,LLM
2019-07-26,23:00:00,Liar's Dice R1/3,3.0,C,SE,1.0,,"Reiff, Nicole",Grand Ballroom,LID
2019-07-27,00:00:00,Liar's Dice R2/3,3.0,C,SE,1.0,,"Reiff, Nicole",Grand Ballroom,LID
2019-07-27,01:00:00,Liar's Dice F,3.0,C,SE,1.0,,"Reiff, Nicole",Grand Ballroom,LID
2019-07-23,17:00:00,Lords of Waterdeep D1/1,,,,1.0,,"St. Pierre, Robert",Exhibit Hall Annex 5,LWD
2019-07-23,22:00:00,Lords of Waterdeep H1/3,4.0,B,HMW,2.0,,"St. Pierre, Robert",Foggy Goggle Front,LWD
2019-07-24,18:00:00,Lords of Waterdeep H2/3,4.0,B,HMW,2.0,,"St. Pierre, Robert",Seasons,LWD
2019-07-25,17:00:00,Lords of Waterdeep H3/3,4.0,B,HMW,2.0,,"St. Pierre, Robert",Alpine,LWD
2019-07-26,20:00:00,Lords of Waterdeep SF,4.0,B,HMW,2.0,,"St. Pierre, Robert",Wintergreen,LWD
2019-07-26,22:00:00,Lords of Waterdeep F,4.0,B,HMW,2.0,,"St. Pierre, Robert",Wintergreen,LWD
2019-07-25,20:00:00,Lost Cities D1/1,,,,1.0,,"Pettis, Roy",Exhibit Hall Annex 1,LST
2019-07-26,09:00:00,Lost Cities H1/4,3.0,B,HWO,1.0,,"Pettis, Roy",Seasons,LST
2019-07-26,15:00:00,Lost Cities H2/4,3.0,B,HWO,1.0,,"Pettis, Roy",Seasons,LST
2019-07-27,15:00:00,Lost Cities H3/4,3.0,B,HWO,1.0,,"Pettis, Roy",Seasons,LST
2019-07-27,17:00:00,Lost Cities H4/4,3.0,B,HWO,1.0,,"Pettis, Roy",Seasons,LST
2019-07-27,19:00:00,Lost Cities QF,3.0,B,HWO,1.0,,"Pettis, Roy",Seasons,LST
2019-07-27,20:00:00,Lost Cities SF,3.0,B,HWO,1.0,,"Pettis, Roy",Seasons,LST
2019-07-27,21:00:00,Lost Cities F,3.0,B,HWO,1.0,,"Pettis, Roy",Seasons,LST
2019-07-25,09:00:00,Love Letter D1/1,,,,1.0,,"Saccenti, Antony",Exhibit Hall Annex 4,L_L
2019-07-25,10:00:00,Love Letter R1/4,1.0,B,SE,1.0,Y,"Saccenti, Antony",Grand Ballroom,L_L
2019-07-25,11:00:00,Love Letter R2/4,1.0,B,SE,1.0,Y,"Saccenti, Antony",Grand Ballroom,L_L
2019-07-25,12:00:00,Love Letter R3/4,1.0,B,SE,1.0,Y,"Saccenti, Antony",Grand Ballroom,L_L
2019-07-25,13:00:00,Love Letter F,1.0,B,SE,1.0,Y,"Saccenti, Antony",Grand Ballroom,L_L
2019-07-21,16:00:00,Mage Wars Arena D1/4,,,,1.0,,"Cannon, Tom",Exhibit Hall Annex 3,MGW
2019-07-22,10:00:00,Mage Wars Arena D2/4,,,,1.0,,"Cannon, Tom",Exhibit Hall Annex 1,MGW
2019-07-22,18:00:00,Mage Wars Arena D3/4,,,,1.0,,"Cannon, Tom",Exhibit Hall Annex 1,MGW
2019-07-23,20:00:00,Mage Wars Arena D4/4,,,,1.0,,"Cannon, Tom",Exhibit Hall Annex 2,MGW
2019-07-25,13:00:00,Mage Wars Arena R1/4,1.0,B,SW,2.0,,"Cannon, Tom",Foggy Goggle Front,MGW
2019-07-25,16:00:00,Mage Wars Arena R2/4,1.0,B,SW,2.0,,"Cannon, Tom",Foggy Goggle Front,MGW
2019-07-26,13:00:00,Mage Wars Arena R3/4,1.0,B,SW,2.0,,"Cannon, Tom",Foggy Goggle Front,MGW
2019-07-26,15:00:00,Mage Wars Arena R4/4,1.0,B,SW,2.0,,"Cannon, Tom",Foggy Goggle Front,MGW
2019-07-22,13:00:00,Manoeuvre R1/1,1.0,A,SwEl,4.0,Y,"Lewis, Andy",First Tracks Center,MAN
2019-07-22,17:00:00,Manoeuvre QF,1.0,A,SwEl,1.0,Y,"Lewis, Andy",First Tracks Center,MAN
2019-07-22,18:00:00,Manoeuvre SF,1.0,A,SwEl,1.0,Y,"Lewis, Andy",First Tracks Center,MAN
2019-07-22,19:00:00,Manoeuvre F,1.0,A,SwEl,1.0,Y,"Lewis, Andy",First Tracks Center,MAN
2019-07-23,18:00:00,March Madness D1/1,,,,1.0,,"Lewis, Carrie",Exhibit Hall Annex 1,MMS
2019-07-22,19:00:00,March Madness H1/4,2.0,B,HMSE,5.0,,"Lewis, Carrie",Chestnut,MMS
2019-07-23,19:00:00,March Madness H2/4,2.0,B,HMSE,5.0,,"Lewis, Carrie",Chestnut,MMS
2019-07-26,09:00:00,March Madness H3/4,2.0,B,HMSE,5.0,,"Lewis, Carrie",Chestnut,MMS
2019-07-26,18:00:00,March Madness H4/4,2.0,B,HMSE,5.0,,"Lewis, Carrie",Chestnut,MMS
2019-07-28,09:00:00,March Madness SF,2.0,B,HMSE,1.0,,"Lewis, Carrie",Seasons,MMS
2019-07-28,10:00:00,March Madness F,2.0,B,HMSE,1.0,,"Lewis, Carrie",Seasons,MMS
2019-07-26,12:00:00,MBT D1/1,,,,2.0,,"Schoenen, Rob",Exhibit Hall Annex 2,MBT
2019-07-26,15:00:00,MBT R1/4,1.0,B,SwEl,3.0,Y,"Schoenen, Rob",Winterberry,MBT
2019-07-26,19:00:00,MBT R2/4,1.0,B,SwEl,3.0,Y,"Schoenen, Rob",Winterberry,MBT
2019-07-27,09:00:00,MBT R3/4,1.0,B,SwEl,3.0,Y,"Schoenen, Rob",Winterberry,MBT
2019-07-27,13:00:00,MBT F,1.0,B,SwEl,3.0,Y,"Schoenen, Rob",Winterberry,MBT
2019-07-20,19:00:00,Medici D1/2,,,,1.0,,"Cornett, Jeff",Exhibit Hall Annex 2,MED
2019-07-24,19:00:00,Medici D2/2,,,,1.0,,"Cornett, Jeff",Exhibit Hall Annex 2,MED
2019-07-20,20:00:00,Medici H1/3,3.0,C,HMW,1.0,,"Cornett, Jeff",Wintergreen,MED
2019-07-21,22:00:00,Medici H2/3,3.0,C,HMW,1.0,,"Cornett, Jeff",Wintergreen,MED
2019-07-24,20:00:00,Medici H3/3,3.0,C,HMW,1.0,,"Cornett, Jeff",Wintergreen,MED
2019-07-24,22:00:00,Medici SF,3.0,C,HMW,1.0,,"Cornett, Jeff",Wintergreen,MED
2019-07-24,23:00:00,Medici F,3.0,C,HMW,1.0,,"Cornett, Jeff",Wintergreen,MED
2019-07-25,20:00:00,Memoir '44 D1/1,,,,1.0,,"Edelston, Sam",Exhibit Hall Annex 3,M44
2019-07-25,21:00:00,Memoir '44 R1M,3.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2019-07-26,09:00:00,Memoir '44 R1/6,3.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2019-07-26,11:00:00,Memoir '44 R2/6,3.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2019-07-26,13:00:00,Memoir '44 R3/6,3.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2019-07-26,15:00:00,Memoir '44 R4/6,3.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2019-07-26,17:00:00,Memoir '44 R5/6,3.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2019-07-26,19:00:00,Memoir '44 F,3.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2019-07-22,14:00:00,Merchant of Venus D1/1,,,,1.0,,"Irving, Richard",Exhibit Hall Annex 4,MOV
2019-07-22,16:00:00,Merchant of Venus H1/3,5.0,B,HMW,3.0,,"Irving, Richard",Alpine,MOV
2019-07-24,09:00:00,Merchant of Venus H2/3,5.0,B,HMW,3.0,,"Irving, Richard",Grand Ballroom,MOV
2019-07-26,13:00:00,Merchant of Venus H3/3,5.0,B,HMW,3.0,,"Irving, Richard",Grand Ballroom,MOV
2019-07-27,09:00:00,Merchant of Venus SF,5.0,B,HMW,3.0,,"Irving, Richard",Grand Ballroom,MOV
2019-07-27,12:00:00,Merchant of Venus F,5.0,B,HMW,3.0,,"Irving, Richard",Grand Ballroom,MOV
2019-07-22,10:00:00,Metacheckers H1/4,1.0,C,HWO,2.0,,"Bond, Ed",Chestnut,MCK
2019-07-24,09:00:00,Metacheckers H2/4,1.0,C,HWO,2.0,,"Bond, Ed",Chestnut,MCK
2019-07-24,12:00:00,Metacheckers H3/4,1.0,C,HWO,2.0,,"Bond, Ed",Chestnut,MCK
2019-07-24,15:00:00,Metacheckers H4/4,1.0,C,HWO,2.0,,"Bond, Ed",Chestnut,MCK
2019-07-24,21:00:00,Metacheckers SF,1.0,C,HWO,2.0,,"Bond, Ed",Laurel,MCK
2019-07-25,09:00:00,Metacheckers F,1.0,C,HWO,2.0,,"Bond, Ed",Chestnut,MCK
2019-07-20,17:00:00,Monsters Menace America D1/3,,,,1.0,,"Love, Mark",Exhibit Hall Annex 7,MMA
2019-07-22,17:00:00,Monsters Menace America D2/3,,,,1.0,,"Love, Mark",Exhibit Hall Annex 2,MMA
2019-07-25,16:00:00,Monsters Menace America D3/3,,,,1.0,,"Love, Mark",Exhibit Hall Annex 1,MMA
2019-07-20,18:00:00,Monsters Menace America H1/4,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2019-07-21,09:00:00,Monsters Menace America H2/4,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2019-07-22,18:00:00,Monsters Menace America H3/4,1.0,C,HMWG,2.0,,"Love, Mark",Alpine,MMA
2019-07-25,17:00:00,Monsters Menace America H4/4,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2019-07-26,11:00:00,Monsters Menace America SF,1.0,C,HMWG,2.0,,"Love, Mark",Grand Ballroom,MMA
2019-07-26,14:00:00,Monsters Menace America F,1.0,C,HMWG,2.0,,"Love, Mark",Laurel,MMA
2019-07-23,16:00:00,Mr. Madison's War D1/1,,,,1.0,,"Stifler, Dave",Exhibit Hall Annex 5,MMW
2019-07-23,18:00:00,Mr. Madison's War R1M,1.0,B,SEM,4.0,Y,"Stifler, Dave",First Tracks Poolside,MMW
2019-07-24,09:00:00,Mr. Madison's War R1/6,1.0,B,SEM,4.0,Y,"Stifler, Dave",First Tracks Center,MMW
2019-07-24,13:00:00,Mr. Madison's War R2/6,1.0,B,SEM,4.0,Y,"Stifler, Dave",First Tracks Center,MMW
2019-07-24,17:00:00,Mr. Madison's War R3/6,1.0,B,SEM,4.0,Y,"Stifler, Dave",First Tracks Center,MMW
2019-07-24,21:00:00,Mr. Madison's War R4/6,1.0,B,SEM,4.0,Y,"Stifler, Dave",First Tracks Center,MMW
2019-07-25,09:00:00,Mr. Madison's War R5/6,1.0,B,SEM,4.0,Y,"Stifler, Dave",First Tracks Center,MMW
2019-07-25,13:00:00,Mr. Madison's War F,1.0,B,SEM,4.0,Y,"Stifler, Dave",First Tracks Center,MMW
2019-07-25,15:00:00,Navegador D1/1,,,,1.0,,"Foasberg, Anni",Exhibit Hall Annex 3,NVG
2019-07-25,17:00:00,Navegador H1/3,3.0,B,HMW,2.0,,"Foasberg, Anni",Seasons,NVG
2019-07-26,18:00:00,Navegador H2/3,3.0,B,HMW,2.0,,"Foasberg, Anni",Seasons,NVG
2019-07-27,09:00:00,Navegador H3/3,3.0,B,HMW,2.0,,"Foasberg, Anni",Seasons,NVG
2019-07-27,18:00:00,Navegador SF,3.0,B,HMW,2.0,,"Foasberg, Anni",Seasons,NVG
2019-07-28,09:00:00,Navegador F,3.0,B,HMW,2.0,,"Foasberg, Anni",Seasons,NVG
2019-07-22,09:00:00,New Frontiers D1/1,,,,1.0,,"Billones, Jeremy",Exhibit Hall Annex 4,NFR
2019-07-22,10:00:00,New Frontiers H1/2,1.0,B,HMW,2.0,,"Billones, Jeremy",Seasons,NFR
2019-07-22,12:00:00,New Frontiers H2/2,1.0,B,HMW,2.0,,"Billones, Jeremy",Seasons,NFR
2019-07-22,19:00:00,New Frontiers SF,1.0,B,HMW,2.0,,"Billones, Jeremy",Laurel,NFR
2019-07-22,21:00:00,New Frontiers F,1.0,B,HMW,2.0,,"Billones, Jeremy",Laurel,NFR
2019-07-22,18:00:00,Orleans D1/1,,,,1.0,,"Drummond, Andrew",Exhibit Hall Annex 3,ORL
2019-07-22,21:00:00,Orleans H1/3,4.0,B,HMW,2.0,,"Drummond, Andrew",Seasons,ORL
2019-07-25,15:00:00,Orleans H2/3,4.0,B,HMW,2.0,,"Drummond, Andrew",Seasons,ORL
2019-07-26,09:00:00,Orleans H3/3,4.0,B,HMW,2.0,,"Drummond, Andrew",Seasons,ORL
2019-07-27,09:00:00,Orleans SF,4.0,B,HMW,2.0,,"Drummond, Andrew",Laurel,ORL
2019-07-27,11:00:00,Orleans F,4.0,B,HMW,2.0,,"Drummond, Andrew",Laurel,ORL
2019-07-20,09:00:00,Panzerblitz R1/7,1.0,C,SwEl,6.0,,"Northey, Rick",Exhibit Hall Annex,PZB
2019-07-21,09:00:00,Panzerblitz R2/7,1.0,C,SwEl,6.0,,"Northey, Rick",Winterberry,PZB
2019-07-22,09:00:00,Panzerblitz R3/7,1.0,C,SwEl,6.0,,"Northey, Rick",Winterberry,PZB
2019-07-23,09:00:00,Panzerblitz R4/7,1.0,C,SwEl,6.0,,"Northey, Rick",Winterberry,PZB
2019-07-24,09:00:00,Panzerblitz R5/7,1.0,C,SwEl,6.0,,"Northey, Rick",Winterberry,PZB
2019-07-25,09:00:00,Panzerblitz R6/7,1.0,C,SwEl,6.0,,"Northey, Rick",Winterberry,PZB
2019-07-26,09:00:00,Panzerblitz R7/7,1.0,C,SwEl,6.0,,"Northey, Rick",Winterberry,PZB
2019-07-27,09:00:00,Panzerblitz SF,1.0,C,SwEl,6.0,,"Northey, Rick",Winterberry,PZB
2019-07-27,15:00:00,Panzerblitz F,1.0,C,SwEl,6.0,,"Northey, Rick",Winterberry,PZB
2019-07-20,14:00:00,Paths of Glory R1M,5.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2019-07-21,09:00:00,Paths of Glory R1/6,5.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2019-07-21,16:00:00,Paths of Glory R2/6,5.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2019-07-22,09:00:00,Paths of Glory R3/6,5.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2019-07-22,16:00:00,Paths of Glory R4/6,5.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2019-07-23,09:00:00,Paths of Glory R5/6,5.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2019-07-23,16:00:00,Paths of Glory F,5.0,A,SEM,7.0,Y,"Gregorio, Tom",Foggy Goggle Rear,POG
2019-07-24,12:00:00,Paydirt D1/1,,,,1.0,,"Pisarz, Ron",Exhibit Hall Annex 4,PDT
2019-07-24,13:00:00,Paydirt (AFC Team Draft) H1/2,1.0,B,HMSE,1.0,,"Pisarz, Ron",Sunburst,PDT
2019-07-24,14:00:00,Paydirt (AFC) H1/2,1.0,B,HMSE,10.0,,"Pisarz, Ron",Maple,PDT
2019-07-26,13:00:00,Paydirt (NFC Team Draft) H2/2,1.0,B,HMSE,1.0,,"Pisarz, Ron",Sunburst,PDT
2019-07-26,14:00:00,Paydirt (NFC) H2/2,1.0,B,HMSE,10.0,,"Pisarz, Ron",Seasons,PDT
2019-07-27,13:00:00,Paydirt F,1.0,B,HMSE,2.0,,"Pisarz, Ron",Wintergreen,PDT
2019-07-22,17:00:00,Pirate's Cove D1/1,,,,1.0,,"Fisher, Jason",Exhibit Hall Annex 1,PRC
2019-07-22,19:00:00,Pirate's Cove H1/3,3.0,C,HMWG,2.0,,"Fisher, Jason",Alpine,PRC
2019-07-25,17:00:00,Pirate's Cove H2/3,3.0,C,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2019-07-27,15:00:00,Pirate's Cove H3/3,3.0,C,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2019-07-28,09:00:00,Pirate's Cove SF,3.0,C,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2019-07-28,11:00:00,Pirate's Cove F,3.0,C,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2019-07-23,17:00:00,Power Grid D1/1,,,,1.0,,"Spencer, Jay",Exhibit Hall Annex 1,PGD
2019-07-24,17:00:00,Power Grid H1/3,6.0,B,HMW,3.0,,"Spencer, Jay",Grand Ballroom,PGD
2019-07-25,18:00:00,Power Grid H2/3,6.0,B,HMW,3.0,,"Spencer, Jay",Grand Ballroom,PGD
2019-07-26,22:00:00,Power Grid H3/3,6.0,B,HMW,3.0,,"Spencer, Jay",Grand Ballroom,PGD
2019-07-27,14:00:00,Power Grid SF,6.0,B,HMW,3.0,,"Spencer, Jay",Grand Ballroom,PGD
2019-07-27,17:00:00,Power Grid F,6.0,B,HMW,3.0,,"Spencer, Jay",Grand Ballroom,PGD
2019-07-25,19:00:00,Pro Golf D1/1,,,,1.0,,"Monnin, Bruce",Exhibit Hall Annex 3,PGF
2019-07-25,23:00:00,Pro Golf R1/2,1.0,B,SE,2.0,,"Monnin, Bruce",Snowflake,PGF
2019-07-26,01:00:00,Pro Golf F,1.0,B,SE,2.0,,"Monnin, Bruce",Snowflake,PGF
2019-07-24,18:00:00,Puerto Rico D1/1,,,,1.0,,"Shay, Richard",Exhibit Hall Annex 4,PRO
2019-07-25,19:00:00,Puerto Rico H1/3,6.0,B,HMW,2.0,,"Shay, Richard",Seasons,PRO
2019-07-26,20:00:00,Puerto Rico H2/3,6.0,B,HMW,2.0,,"Shay, Richard",Seasons,PRO
2019-07-27,15:00:00,Puerto Rico H3/3,6.0,B,HMW,2.0,,"Shay, Richard",Seasons,PRO
2019-07-27,20:00:00,Puerto Rico SF,6.0,B,HMW,2.0,,"Shay, Richard",Seasons,PRO
2019-07-28,09:00:00,Puerto Rico F,6.0,B,HMW,2.0,,"Shay, Richard",Seasons,PRO
2019-07-22,22:00:00,Ra! D1/1,,,,1.0,,"Scott, Steve",Exhibit Hall Annex 2,RA!
2019-07-20,21:00:00,Ra! H1/4,4.0,B,HWO,2.0,,"Scott, Steve",Grand Ballroom,RA!
2019-07-22,23:00:00,Ra! H2/4,4.0,B,HWO,2.0,,"Scott, Steve",Wintergreen,RA!
2019-07-23,22:00:00,Ra! H3/4,4.0,B,HWO,2.0,,"Scott, Steve",Grand Ballroom,RA!
2019-07-24,09:00:00,Ra! H4/4,4.0,B,HWO,2.0,,"Scott, Steve",Grand Ballroom,RA!
2019-07-25,13:00:00,Ra! QF,4.0,B,HWO,2.0,,"Scott, Steve",Grand Ballroom,RA!
2019-07-25,21:00:00,Ra! SF,4.0,B,HWO,2.0,,"Scott, Steve",Grand Ballroom,RA!
2019-07-25,23:00:00,Ra! F,4.0,B,HWO,2.0,,"Scott, Steve",Grand Ballroom,RA!
2019-07-23,19:00:00,Ra: The Dice Game D1/2,,,,1.0,,"Roy, Sky",Exhibit Hall Annex 2,RDG
2019-07-24,13:00:00,Ra: The Dice Game D2/2,,,,1.0,,"Roy, Sky",Exhibit Hall Annex 1,RDG
2019-07-24,16:00:00,Ra: The Dice Game H1/4,4.0,B,HMW,1.0,,"Roy, Sky",Seasons,RDG
2019-07-25,09:00:00,Ra: The Dice Game H2/4,4.0,B,HMW,1.0,,"Roy, Sky",Seasons,RDG
2019-07-26,13:00:00,Ra: The Dice Game H3/4,4.0,B,HMW,1.0,,"Roy, Sky",Seasons,RDG
2019-07-27,12:00:00,Ra: The Dice Game H4/4,4.0,B,HMW,1.0,,"Roy, Sky",Seasons,RDG
2019-07-27,16:00:00,Ra: The Dice Game QF,4.0,B,HMW,1.0,,"Roy, Sky",Seasons,RDG
2019-07-27,17:00:00,Ra: The Dice Game SF,4.0,B,HMW,1.0,,"Roy, Sky",Seasons,RDG
2019-07-27,18:00:00,Ra: The Dice Game F,4.0,B,HMW,1.0,,"Roy, Sky",Seasons,RDG
2019-07-22,14:00:00,Race for the Galaxy D1/1,,,,1.0,,"Guttag, Eric",Exhibit Hall Annex 3,RFG
2019-07-22,09:00:00,Race for the Galaxy H1/4,1.0,B,HMW,2.0,,"Guttag, Eric",Foggy Goggle Front,RFG
2019-07-22,11:00:00,Race for the Galaxy H2/4,1.0,B,HMW,2.0,,"Guttag, Eric",Foggy Goggle Front,RFG
2019-07-26,14:00:00,Race for the Galaxy H3/4,1.0,B,HMW,2.0,,"Guttag, Eric",First Tracks Poolside,RFG
2019-07-26,17:00:00,Race for the Galaxy H4/4,1.0,B,HMW,2.0,,"Guttag, Eric",First Tracks Poolside,RFG
2019-07-26,22:00:00,Race for the Galaxy SF,1.0,B,HMW,2.0,,"Guttag, Eric",First Tracks Poolside,RFG
2019-07-26,23:00:00,Race for the Galaxy F,1.0,B,HMW,2.0,,"Guttag, Eric",First Tracks Poolside,RFG
2019-07-24,16:00:00,Railways of the World D1/1,,,,1.0,,"LeBoeuf, Pierre",Exhibit Hall Annex 7,ROW
2019-07-24,17:00:00,Railways of the World H1/2,3.0,B,HMW,3.0,,"LeBoeuf, Pierre",Alpine,ROW
2019-07-24,21:00:00,Railways of the World H2/2,3.0,B,HMW,3.0,,"LeBoeuf, Pierre",Alpine,ROW
2019-07-25,15:00:00,Railways of the World SF,3.0,B,HMW,3.0,,"LeBoeuf, Pierre",Alpine,ROW
2019-07-25,19:00:00,Railways of the World F,3.0,B,HMW,3.0,,"LeBoeuf, Pierre",Alpine,ROW
2019-07-22,17:00:00,Republic of Rome D1/2,,,,1.0,,"McNally, Frank",Exhibit Hall Annex 7,ROR
2019-07-24,17:00:00,Republic of Rome D2/2,,,,1.0,,"McNally, Frank",Exhibit Hall Annex 7,ROR
2019-07-22,18:00:00,Republic of Rome H1/3,1.0,B,HMW,6.0,,"McNally, Frank",Alpine,ROR
2019-07-24,18:00:00,Republic of Rome H2/3,1.0,B,HMW,6.0,,"McNally, Frank",Rathskeller,ROR
2019-07-25,18:00:00,Republic of Rome H3/3,1.0,B,HMW,6.0,,"McNally, Frank",Rathskeller,ROR
2019-07-26,18:00:00,Republic of Rome F,1.0,B,HMW,6.0,,"McNally, Frank",Alpine,ROR
2019-07-21,09:00:00,Robo Rally D1/1,,,,1.0,,"Houde, Marc",Exhibit Hall Annex 5,RRY
2019-07-21,10:00:00,Robo Rally H1/3,3.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2019-07-24,19:00:00,Robo Rally H2/3,3.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2019-07-25,17:00:00,Robo Rally H3/3,3.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2019-07-26,15:00:00,Robo Rally SF,3.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2019-07-27,17:00:00,Robo Rally F,3.0,B,HWO,4.0,,"Houde, Marc",Grand Ballroom,RRY
2019-07-24,13:00:00,Roll for the Galaxy D1/1,,,,1.0,,"Trader, Craig",Exhibit Hall Annex 2,RGD
2019-07-24,15:00:00,Roll for the Galaxy H1/4,1.0,B,HMW,1.0,,"Trader, Craig",Seasons,RGD
2019-07-24,16:00:00,Roll for the Galaxy H2/4,1.0,B,HMW,1.0,,"Trader, Craig",Seasons,RGD
2019-07-25,09:00:00,Roll for the Galaxy H3/4,1.0,B,HMW,1.0,,"Trader, Craig",Seasons,RGD
2019-07-25,10:00:00,Roll for the Galaxy H4/4,1.0,B,HMW,1.0,,"Trader, Craig",Seasons,RGD
2019-07-25,15:00:00,Roll for the Galaxy SF,1.0,B,HMW,1.0,,"Trader, Craig",Seasons,RGD
2019-07-25,16:00:00,Roll for the Galaxy F,1.0,B,HMW,1.0,,"Trader, Craig",Seasons,RGD
