Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2017-07-27,18.0,Republic of Rome H2/2,1.0,B,HMWG,6.0,,F. McNally,Rathskeller,ROR
2017-07-28,18.0,Republic of Rome F,1.0,A,SE,6.0,,F. McNally,Rathskeller,ROR
2017-07-24,14.0,Russian Railroads Demo 1/1,,B,Demo,1.0,,T. DeMarco,Exhibit Annex T2,RRR
2017-07-24,17.0,Russian Railroads H1/2,3.0,B,HMW,2.0,,T. DeMarco,Alpine,RRR
2017-07-26,9.0,Russian Railroads H2/2,3.0,B,HMW,2.0,,T. DeMarco,Laurel,RRR
2017-07-27,15.0,Russian Railroads SF/F,3.0,A,SE,3.0,Y,T. DeMarco,Alpine,RRR
2017-07-23,20.0,Robo Rally Demo 1/1,,B,Demo,1.0,,M. Houde,Exhibit Annex T5,RRY
2017-07-23,21.0,Robo Rally H1/3,4.0,B,HWO,4.0,,M. Houde,Alpine,RRY
2017-07-27,20.0,Robo Rally H2/3,4.0,B,HWO,4.0,,M. Houde,Alpine,RRY
2017-07-28,15.0,Robo Rally H3/3,4.0,B,HWO,4.0,,M. Houde,Alpine,RRY
2017-07-29,14.0,Robo Rally SF,4.0,A,SE,4.0,,M. Houde,Alpine,RRY
2017-07-29,21.0,Robo Rally F,4.0,A,SE,4.0,,M. Houde,Alpine,RRY
2017-07-27,13.0,Speed Circuit Demo 1/1,,B,Demo,1.0,,C. Long,Exhibit Annex T4,SCT
2017-07-27,18.0,Speed Circuit H1/3,4.0,B,HMW,4.0,,C. Long,Festival,SCT
2017-07-28,20.0,Speed Circuit H2/3,4.0,B,HMW,4.0,,C. Long,Festival,SCT
2017-07-29,14.0,Speed Circuit H3/3,4.0,B,HMW,4.0,,C. Long,Festival,SCT
2017-07-30,9.0,Speed Circuit F,4.0,A,SE,4.0,,C. Long,Festival,SCT
2017-07-22,17.0,Scythe Demo 1/1,,B,Demo,1.0,,N. Henning,Exhibit Annex T8,SCY
2017-07-22,18.0,Scythe H1/2,1.0,B,HMW,3.0,,N. Henning,Ballroom,SCY
2017-07-23,9.0,Scythe H2/2,1.0,B,HMW,3.0,,N. Henning,Ballroom,SCY
2017-07-23,12.0,Scythe SF/F,1.0,A,SE,3.0,Y,N. Henning,Ballroom,SCY
2017-07-28,15.0,Settlers of Catan Demo 1/1,,B,Demo,1.0,,R. Shipley,Exhibit Annex T5,SET
2017-07-29,9.0,Settlers of Catan R1/5,4.0,B,SE,2.0,Y,R. Shipley,Ballroom,SET
2017-07-24,18.0,Santa Fe Rails Demo 1/1,,B,Demo,1.0,,R. Kircher,Exhibit Annex T2,SFR
2017-07-24,19.0,Santa Fe Rails H1/3,3.0,B,HMWG,2.0,,R. Kircher,Laurel,SFR
2017-07-25,17.0,Santa Fe Rails Demo 2/2,,B,Demo,1.0,,R. Kircher,Exhibit Annex T2,SFR
2017-07-25,20.0,Santa Fe Rails H2/3,3.0,B,HMWG,2.0,,R. Kircher,Laurel,SFR
2017-07-26,18.0,Santa Fe Rails H3/3,3.0,B,HMWG,2.0,,R. Kircher,Laurel,SFR
2017-07-27,9.0,Santa Fe Rails SF/F,3.0,A,SE,2.0,Y,R. Kircher,Laurel,SFR
2017-07-23,9.0,San Juan Demo 1/1,,B,Demo,1.0,,L. Shea,Exhibit Annex T2,SJN
2017-07-23,10.0,San Juan R1/7,3.0,B,SwEl,1.0,Y,L. Shea,Seasons 5,SJN
2017-07-24,9.0,Sekigahara Demo 1/1,,B,Demo,1.0,,M. Calkins,Exhibit Annex T1,SKG
2017-07-24,10.0,Sekigahara R1/5,5.0,B,Swiss,3.0,Y,M. Calkins,Foggy Goggle Center,SKG
2017-07-29,23.0,Slapshot R1/3,4.0,C,SE,1.0,Y,S. McCulloch,Ballroom,SLS
2017-07-22,9.0,Small World Demo 1/2,,B,Demo,1.0,,J. Spencer,Exhibit Annex T7,SMW
2017-07-22,10.0,Small World H1/3,3.0,B,HMWG,2.0,,J. Spencer,Ballroom,SMW
2017-07-22,12.0,Small World Demo 2/2,,B,Demo,1.0,,J. Spencer,Exhibit Annex T7,SMW
2017-07-22,16.0,Small World H2/3,3.0,B,HMWG,2.0,,J. Spencer,Ballroom,SMW
2017-07-23,9.0,Small World H3/3,3.0,B,HMWG,2.0,,J. Spencer,Ballroom,SMW
2017-07-24,19.0,Small World SF/F,3.0,A,SE,2.0,Y,J. Spencer,Evergreen,SMW
2017-07-24,14.0,Splendor H1/3,4.0,B,HMWG,1.0,,D. McGregor,Seasons 5,SPD
2017-07-26,15.0,Splendor Demo 1/1,,B,Demo,1.0,,D. McGregor,Exhibit Annex T1,SPD
2017-07-26,17.0,Splendor H2/3,4.0,B,HMWG,1.0,,D. McGregor,Seasons 5,SPD
2017-07-27,20.0,Splendor H3/3,4.0,B,HMWG,1.0,,D. McGregor,Seasons 5,SPD
2017-07-28,15.0,Splendor QF/SF/F,4.0,A,SE,1.0,Y,D. McGregor,Seasons 5,SPD
2017-07-24,14.0,St. Petersburg Demo 1/1,,B,Demo,1.0,,A. Rule,Exhibit Annex T4,SPG
2017-07-24,15.0,St. Petersburg H1/3,4.0,B,HMWG,2.0,,A. Rule,Seasons 1,SPG
2017-07-26,11.0,St. Petersburg H2/3,4.0,B,HMWG,2.0,,A. Rule,Ballroom,SPG
2017-07-27,13.0,St. Petersburg H3/3,4.0,B,HMWG,2.0,,A. Rule,Seasons 1,SPG
2017-07-27,23.0,St. Petersburg SF,4.0,A,SE,2.0,,A. Rule,Seasons 1,SPG
2017-07-28,18.0,St. Petersburg F,4.0,A,SE,2.0,,A. Rule,Chestnut,SPG
2017-07-22,10.0,Squad Leader R1/3,3.0,B,SwEl,3.0,Y,P. Pollard,Foggy Goggle Front,SQL
2017-07-25,13.0,Squad Leader Demo 1/1,,B,Demo,1.0,,P. Pollard,Exhibit Annex T6,SQL
2017-07-29,9.0,Squad Leader SF/F,3.0,A,SE,3.0,Y,P. Pollard,Foggy Goggle Front,SQL
2017-07-24,20.0,Superstar Baseball Demo 1/1,,B,Demo,1.0,,R. Lee,Exhibit Annex T6,SSB
2017-07-25,18.0,Superstar Baseball Draft,,B,Draft,1.0,,R. Lee,Dogwood,SSB
2017-07-25,20.0,Superstar Baseball H1/3,2.0,B,SwEl,1.0,,R. Lee,Wintergreen,SSB
2017-07-26,20.0,Superstar Baseball H2/3,2.0,B,SwEl,1.0,,R. Lee,Wintergreen,SSB
2017-07-27,20.0,Superstar Baseball H3/3,2.0,B,SwEl,1.0,,R. Lee,Wintergreen,SSB
2017-07-29,20.0,Superstar Baseball SF/F,2.0,B,SE,1.0,Y,R. Lee,Wintergreen,SSB
2017-07-24,15.0,Stone Age H1/3,6.0,B,HWO,2.0,,R. Bacigalupo,Maple Room,STA
2017-07-25,20.0,Stone Age Demo 1/1,,B,Demo,1.0,,R. Bacigalupo,Exhibit Annex T3,STA
2017-07-26,13.0,Stone Age H2/3,6.0,B,HWO,2.0,,R. Bacigalupo,Ballroom,STA
2017-07-28,13.0,Stone Age H3/3,6.0,B,HWO,2.0,,R. Bacigalupo,Ballroom,STA
2017-07-29,9.0,Stone Age QF/SF/F,6.0,A,SE,2.0,Y,R. Bacigalupo,Ballroom,STA
2017-07-25,15.0,Star Wars Miniatures Demo 1/1,,B,Demo,1.0,,F. Sinigaglio,Exhibit Annex T3,SWM
2017-07-25,18.0,Star Wars Miniatures R1/4,1.0,B,SwEl,4.0,,F. Sinigaglio,Foggy Goggle Center,SWM
2017-07-26,9.0,Star Wars Miniatures R2/4,1.0,B,SwEl,4.0,,F. Sinigaglio,Foggy Goggle Center,SWM
2017-07-27,20.0,Star Wars Miniatures R3/4,1.0,B,SwEl,4.0,,F. Sinigaglio,Foggy Goggle Center,SWM
2017-07-28,18.0,Star Wars Miniatures R4/4,1.0,B,SwEl,4.0,,F. Sinigaglio,Foggy Goggle Center,SWM
2017-07-29,12.0,Star Wars Miniatures QF/SF/F,1.0,A,SE,4.0,Y,F. Sinigaglio,Foggy Goggle Center,SWM
2017-07-23,12.0,Star Wars Rebellion Demo 1/2,,B,Demo,1.0,,C. Kizer,Exhibit Annex T3,SWR
2017-07-23,13.0,Star Wars Rebellion Mulligan,1.0,B,SEM,4.0,,C. Kizer,First Tracks Poolside,SWR
2017-07-26,17.0,Star Wars Rebellion Demo 2/2,,B,Demo,1.0,,C. Kizer,Exhibit Annex T3,SWR
2017-07-26,19.0,Star Wars Rebellion R1/5,1.0,B,SE,4.0,Y,C. Kizer,Maple Room,SWR
2017-07-27,9.0,Star Wars Rebellion R2/5,1.0,A,SE,4.0,Y,C. Kizer,First Tracks Slopeside,SWR
2017-07-24,21.0,Thurn & Taxis Demo 1/1,,B,Demo,1.0,,A. Latto,Exhibit Annex T1,T&T
2017-07-24,23.0,Thurn & Taxis H1/3,5.0,B,HWO,2.0,,A. Latto,Seasons 5,T&T
2017-07-25,18.0,Thurn & Taxis H2/3,5.0,B,HWO,2.0,,A. Latto,Seasons 5,T&T
2017-07-27,15.0,Thurn & Taxis H3/3,5.0,B,HWO,2.0,,A. Latto,Seasons 5,T&T
2017-07-28,9.0,Thurn & Taxis QF/SF/F,5.0,A,SE,2.0,Y,A. Latto,Ballroom,T&T
2017-07-25,18.0,Tin Goose Demo 1/1,,B,Demo,1.0,,J. Tamburo,Exhibit Annex T4,T-G
2017-07-25,19.0,Tin Goose H1/2,3.0,B,HMWG,3.0,,J. Tamburo,Chestnut,T-G
2017-07-26,17.0,Tin Goose H2/2,3.0,B,HMWG,3.0,,J. Tamburo,Chestnut,T-G
2017-07-27,17.0,Tin Goose SF/F,3.0,A,SE,3.0,Y,J. Tamburo,Chestnut,T-G
2017-07-30,9.0,Trans America Demo 1/1,,B,Demo,1.0,,D. Bohnenberger,Exhibit Annex T1,TAM
2017-07-30,10.0,Trans America R1/3,1.0,B,SE,1.0,Y,D. Bohnenberger,Seasons 1,TAM
2017-07-23,17.0,Terraforming Mars Demo 1/2,,B,Demo,1.0,,B. Crenshaw,Exhibit Annex T3,TFM
2017-07-23,21.0,Terraforming Mars H1/4,1.0,B,HMWG,3.0,,B. Crenshaw,Maple Room,TFM
2017-07-24,9.0,Terraforming Mars H2/4,1.0,B,HMWG,3.0,,B. Crenshaw,Maple Room,TFM
2017-07-26,18.0,Terraforming Mars Demo 2/2,,B,Demo,1.0,,B. Crenshaw,Exhibit Annex T3,TFM
2017-07-26,20.0,Terraforming Mars H3/4,1.0,B,HMWG,3.0,,B. Crenshaw,Seasons 5,TFM
2017-07-27,14.0,Terraforming Mars H4/4,1.0,B,HMWG,3.0,,B. Crenshaw,Chestnut,TFM
2017-07-27,21.0,Terraforming Mars SF,1.0,A,SE,3.0,,B. Crenshaw,Maple Room,TFM
2017-07-28,20.0,Terraforming Mars F,1.0,A,SE,3.0,,B. Crenshaw,Maple Room,TFM
2017-07-26,18.0,Tigers in the Mist Demo 1/1,,B,Demo,1.0,,R. Freeman,Exhibit Annex T6,TIM
2017-07-28,9.0,Tigers in the Mist R1/4,1.0,B,Swiss,5.0,Y,R. Freeman,First Tracks Center,TIM
2017-07-27,19.0,Talon Demo 1/2,,B,Demo,1.0,,M. Powers,Exhibit Annex T3,TLN
2017-07-27,20.0,Talon Mulligan,1.0,B,SEM,2.0,,M. Powers,First Tracks Poolside,TLN
2017-07-28,16.0,Talon Demo 2/2,,B,Demo,1.0,,M. Powers,Exhibit Annex T3,TLN
2017-07-28,20.0,Talon R1/5,1.0,B,SE,2.0,Y,M. Powers,First Tracks Poolside,TLN
2017-07-28,22.0,Talon R2/5,1.0,A,SE,2.0,Y,M. Powers,First Tracks Poolside,TLN
2017-07-22,10.0,The Russian Campaign R1/3,4.0,A,SwEl,4.0,Y,G. Dickson,Foggy Goggle Front,TRC
2017-07-29,9.0,The Russian Campaign SF/F,4.0,A,SE,4.0,Y,G. Dickson,Foggy Goggle Front,TRC
2017-07-23,19.0,Titan 2 Demo 1/1,,B,Demo,1.0,,R. Atwater,Exhibit Annex T4,TT2
2017-07-23,20.0,Titan 2 R1/5,1.0,B,SE,3.0,Y,R. Atwater,First Tracks Slopeside,TT2
2017-07-25,18.0,Titan: The Arena Demo 1/1,,B,Demo,1.0,,G. Crowe,Exhibit Annex T6,TTA
2017-07-26,17.0,Titan: The Arena H1/3,3.0,B,HMWG,1.0,,G. Crowe,Seasons 1,TTA
2017-07-27,21.0,Titan: The Arena H2/3,3.0,B,HMWG,1.0,,G. Crowe,Laurel,TTA
2017-07-29,14.0,Titan: The Arena H3/3,3.0,B,HMWG,1.0,,G. Crowe,First Tracks Slopeside,TTA
2017-07-29,16.0,Titan: The Arena SF/F,3.0,A,SE,1.0,Y,G. Crowe,First Tracks Slopeside,TTA
2017-07-25,20.0,Titan Demo 1/1,,B,Demo,1.0,,D. Strock,Exhibit Annex T1,TTN
2017-07-25,21.0,Titan H1/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-26,9.0,Titan H2/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-26,13.0,Titan H3/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-26,17.0,Titan H4/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-26,21.0,Titan H5/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-27,9.0,Titan H6/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-27,13.0,Titan H7/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-27,17.0,Titan H8/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-27,21.0,Titan H9/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-28,9.0,Titan SF,3.0,A,SE,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-29,9.0,Titan F,3.0,A,SE,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-24,17.0,Ticket to Ride H1/4,6.0,B,HMWG,2.0,,C. Brosius,Seasons 5,TTR
2017-07-26,9.0,Ticket to Ride Demo 1/1,,B,Demo,1.0,,C. Brosius,Exhibit Annex T1,TTR
2017-07-26,11.0,Ticket to Ride H2/4,6.0,B,HMWG,2.0,,C. Brosius,Seasons 5,TTR
2017-07-27,21.0,Ticket to Ride H3/4,6.0,B,HMWG,2.0,,C. Brosius,Seasons 5,TTR
2017-07-28,9.0,Ticket to Ride H4/4,6.0,B,HMWG,2.0,,C. Brosius,Seasons 5,TTR
2017-07-29,13.0,Ticket to Ride QF,6.0,A,SE,2.0,,C. Brosius,Seasons 5,TTR
2017-07-30,9.0,Ticket to Ride SF/F,6.0,A,SE,2.0,Y,C. Brosius,Seasons 5,TTR
2017-07-27,16.0,Twilight Struggle Demo 1/1,,B,Demo,1.0,,G. Young,Exhibit Annex T6,TWS
2017-07-28,9.0,Twilight Struggle R1/6,5.0,B,Swiss,3.0,Y,G. Young,Maple Room,TWS
2017-07-25,18.0,Terra Mystica Demo 1/1,,B,Demo,1.0,,H. Griffin,Exhibit Annex T3,T_M
2017-07-25,20.0,Terra Mystica H1/2,1.0,B,HMWG,3.0,,H. Griffin,Ballroom,T_M
2017-07-26,13.0,Terra Mystica H2/2,1.0,B,HMWG,3.0,,H. Griffin,Ballroom,T_M
2017-07-27,9.0,Terra Mystica SF,1.0,A,SE,3.0,,H. Griffin,Laurel,T_M
2017-07-28,13.0,Terra Mystica F,1.0,A,SE,3.0,,H. Griffin,Laurel,T_M
2017-07-23,9.0,Union Pacific Demo 1/1,,B,Demo,1.0,,S. Shambeda,Exhibit Annex T4,UNP
2017-07-23,10.0,Union Pacific H1/3,1.0,B,SwEl,2.0,Y,S. Shambeda,Chestnut,UNP
2017-07-23,12.0,Union Pacific H2/3,1.0,B,SwEl,2.0,Y,S. Shambeda,Chestnut,UNP
2017-07-23,14.0,Union Pacific H3/3,1.0,B,SwEl,2.0,Y,S. Shambeda,Chestnut,UNP
2017-07-23,16.0,Union Pacific SF/F,1.0,A,SE,2.0,Y,S. Shambeda,Chestnut,UNP
2017-07-26,17.0,Up Front Demo 1/1,,U,Demo,1.0,,K. Whitesell,Exhibit Annex T5,UPF
2017-07-27,9.0,Up Front R1/8,3.0,A,SwEl,2.0,Y,J. Burnett,First Tracks Center,UPF
2017-07-23,10.0,Virgin Queen Demo 1/1,,B,Demo,1.0,,M. Kiefte,Exhibit Annex T7,VGQ
2017-07-23,12.0,Virgin Queen H1/2,5.0,B,HMWG,5.0,,M. Kiefte,Rathskeller,VGQ
2017-07-23,18.0,Virgin Queen H2/2,5.0,B,HMWG,5.0,,M. Kiefte,Rathskeller,VGQ
2017-07-24,9.0,Virgin Queen SF,5.0,A,SE,5.0,,M. Kiefte,Rathskeller,VGQ
2017-07-24,18.0,Virgin Queen F,5.0,A,SE,5.0,,M. Kiefte,Hemlock,VGQ
2017-07-22,18.0,Victory in the Pacific Demo 1/1,,B,Demo,1.0,,J. Sharp,Exhibit Annex T1,VIP
2017-07-23,9.0,Victory in the Pacific R1/7,5.0,B,SwEl,5.0,Y,J. Sharp,First Tracks Center,VIP
2017-07-23,16.0,Vegas Showdown H1/3,4.0,B,HMWG,2.0,,E. Freeman,Ballroom,VSD
2017-07-24,14.0,Vegas Showdown Demo 1/1,,B,Demo,1.0,,E. Freeman,Exhibit Annex T6,VSD
2017-07-24,17.0,Vegas Showdown H2/3,4.0,B,HMWG,2.0,,E. Freeman,Maple Room,VSD
2017-07-26,9.0,Vegas Showdown H3/3,4.0,B,HMWG,2.0,,E. Freeman,Ballroom,VSD
2017-07-27,15.0,Vegas Showdown SF,4.0,A,SE,2.0,,E. Freeman,Alpine,VSD
2017-07-28,9.0,Vegas Showdown F,4.0,A,SE,2.0,,E. Freeman,Alpine,VSD
2017-07-27,9.0,War At Sea R1/8,4.0,A,SwEl,2.0,Y,V. Meconi,Maple Room,WAS
2017-07-22,10.0,Waterloo R1/3,3.0,A,SwEl,5.0,Y,M. Musella,Foggy Goggle Front,WAT
2017-07-29,9.0,Waterloo SF/F,3.0,A,SE,5.0,Y,M. Musella,Foggy Goggle Front,WAT
2017-07-23,13.0,World At War Demo 1/1,,B,Demo,5.0,,E. Schoenfeld,Dogwood,WAW
2017-07-24,10.0,World At War R1/1,6.0,B,Other,87.0,,M. Crowe,Festival,WAW
2017-07-29,23.0,World At War F,6.0,A,Meeting,1.0,,B. Harper,Dogwood,WAW
2017-07-22,13.0,Wilderness War R1/6,3.0,A,SwEl,4.0,Y,K. Wixson,First Tracks Slopeside,WNW
2017-07-23,18.0,War of the Ring Mulligan,3.0,B,SEM,5.0,,K. Wojtaszczyk,Foggy Goggle Center,WOR
2017-07-27,18.0,War of the Ring Demo 1/1,,B,Demo,2.0,,C. Yaure,Exhibit Annex T6,WOR
2017-07-28,20.0,War of the Ring R1/6,3.0,B,SE,5.0,Y,K. Wojtaszczyk,Foggy Goggle Rear,WOR
2017-07-29,9.0,War of the Ring R2/6,3.0,A,SE,5.0,Y,K. Wojtaszczyk,Foggy Goggle Rear,WOR
2017-07-22,9.0,"Win, Place & Show H1/4",3.0,B,HWO,3.0,,J. Burnett,Chestnut,WPS
2017-07-22,18.0,"Win, Place & Show Demo 1/1",,B,Demo,1.0,,J. Burnett,Exhibit Annex T6,WPS
2017-07-22,19.0,"Win, Place & Show H2/4",3.0,B,HWO,3.0,,J. Burnett,Chestnut,WPS
2017-07-25,23.0,"Win, Place & Show H3/4",3.0,B,HWO,3.0,,J. Burnett,Chestnut,WPS
2017-07-29,16.0,"Win, Place & Show H4/4",3.0,B,HWO,3.0,,J. Burnett,Chestnut,WPS
2017-07-29,19.0,"Win, Place & Show F",3.0,A,SE,3.0,,J. Burnett,Chestnut,WPS
2017-07-22,10.0,Wooden Ships & Iron Men R1/3,1.0,B,SwEl,2.0,Y,T. Hitchings,Foggy Goggle Front,WSM
2017-07-26,10.0,Wooden Ships & Iron Men Demo 1/1,,B,Demo,1.0,,T. Hitchings,Exhibit Annex T5,WSM
2017-07-29,18.0,Wooden Ships & Iron Men SF/F,1.0,A,SE,2.0,Y,T. Hitchings,Foggy Goggle Front,WSM
2017-07-27,18.0,Washington's War Demo 1/1,,B,Demo,1.0,,K. Wixson,Exhibit Annex T2,WWR
2017-07-29,9.0,Washington's War R1/7,3.0,B,SwEl,3.0,,K. Wixson,Maple Room,WWR
2017-07-25,9.0,Auction Store Opens,,,Sales,6.0,,K. Gutermuth,Ballroom,auction
2017-07-28,10.0,Vendor Room,,,Sales,8.0,,K. Gutermuth,Timberstone,auction
2017-07-29,10.0,Vendor Room,,,Sales,8.0,,K. Gutermuth,Timberstone,auction
2017-07-30,10.0,Vendor Room,,,Sales,8.0,,K. Gutermuth,Timberstone,auction
2017-07-24,9.0,Mega Civilization 1/1,,,MP Game,10.0,,N. Barhorst,Hemlock,demo
2017-07-24,12.0,Bloody April 1/1,,,MP Game,40.0,,M. Fagan,Festival,demo
2017-07-25,12.0,Advanced Jutland 1/2,,,MP Game,8.0,,J. Doughan,Festival Stage,demo
2017-07-26,21.0,Pacific Fury Demo 1/1,,U,Demo,2.0,,R. Freeman,Exhibit Annex T6,demo
2017-07-27,14.0,Memoir '44:  Tigers in the Snow,,U,MP Game,4.0,,S. Edelston,Festival,demo
2017-07-27,14.0,War Room Demo 1/3,,U,Demo,6.0,,T. Gale,Exhibit Annex T1,demo
2017-07-27,18.0,Advanced Jutland 1/2,,,MP Game,7.0,,J. Doughan,Festival Stage,demo
2017-07-28,14.0,War Room Demo 2/3,,,Demo,6.0,,T. Gale,Exhibit Annex T1,demo
2017-07-28,21.0,Leningrad '41 Demo 1/1,,U,Demo,1.0,,S. Mynes,Exhibit Annex T6,demo
2017-07-28,22.0,Moscow '41 Demo 1/1,,U,Demo,1.0,,S. Mynes,Exhibit Annex T6,demo
2017-07-28,23.0,Memoir '44:  Tetsu No Ame,,U,MP Game,4.0,,S. Edelston,Festival,demo
2017-07-29,9.0,Wooden Ships Fleet Action 1/1,,B,MP Game,7.0,,T. Hitchings,Festival,demo
2017-07-29,10.0,Memoir '44:  Cape Torokina,,U,MP Game,4.0,,S. Edelston,Festival,demo
2017-07-29,14.0,Memoir '44:  Into the Valley of Death,,U,MP Game,4.0,,S. Edelston,Festival,demo
2017-07-29,14.0,War Room Demo 3/3,,U,Demo,6.0,,T. Gale,Exhibit Annex T1,demo
2017-07-29,19.0,Quartermaster General 1/1,,U,MP Game,4.0,,I. Brody,Exhibit Annex T6,demo
2017-07-29,20.0,Memoir '44:  Khalkin Gol,-,U,MP Game,4.0,,S. Edelston,Festival,demo
2017-07-22,9.0,Open Gaming,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-22,9.0,Open Gaming & Library,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-22,19.0,Game Library Available,,,Open Gaming,5.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-23,9.0,Open Gaming & Library,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-24,9.0,Open Gaming & Library,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-25,9.0,Open Gaming & Library,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-26,9.0,Open Gaming & Library,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-27,9.0,Open Gaming & Library,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-28,9.0,Open Gaming & Library,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-29,9.0,Open Gaming & Library,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-30,9.0,Open Gaming,,,Open Gaming,3.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-24,9.0,Augustus Junior 1/1,1.0,C,Jr SE,1.0,Y,A. Drummond,Fox Den,junior
2017-07-24,11.0,Settlers of Catan Junior 1/1,1.0,C,Jr SE,1.0,Y,J. Laird,Fox Den,junior
2017-07-24,14.0,Las Vegas Junior 1/1,1.0,C,Jr SE,1.0,Y,L. Coussis,Fox Den,junior
2017-07-24,18.0,King of Tokyo Junior 1/1,1.0,C,Jr SE,1.0,Y,J. Coussis,Fox Den,junior
2017-07-25,9.0,Lost Cities Junior 1/1,1.0,C,Jr SE,1.0,Y,M. Byrd,Fox Den,junior
2017-07-25,11.0,Sushi Go! Junior 1/1,1.0,C,Jr SE,1.0,Y,S. Saccenti,Fox Den,junior
2017-07-25,14.0,Splendor Junior 1/1,1.0,C,Jr SE,1.0,Y,A. Drummond,Fox Den,junior
2017-07-25,16.0,Wits & Wagers Family Junior 1/1,1.0,C,Jr SE,1.0,Y,E. Freeman,Fox Den,junior
2017-07-26,9.0,Ingenious Junior 1/1,1.0,C,Jr SE,1.0,Y,J. Yaure,Fox Den,junior
2017-07-26,11.0,Love Letter Junior 1/1,1.0,C,Jr SE,1.0,Y,L. Moquin,Fox Den,junior
2017-07-26,14.0,Guillotine Junior 1/1,1.0,C,Jr SE,1.0,Y,R. Stakenas,Fox Den,junior
2017-07-26,18.0,Alhambra Junior 1/1,1.0,C,Jr SE,1.0,Y,P. Shea,Fox Den,junior
2017-07-27,9.0,Fill the Barn Junior 1/1,1.0,C,Jr SE,1.0,Y,C. Hoopes,Fox Den,junior
2017-07-27,11.0,Formula Motor Racing Junior 1/1,1.0,C,Jr SE,1.0,Y,J. Parauda,Fox Den,junior
2017-07-27,14.0,Ra! Dice Game Junior 1/1,1.0,C,Jr SE,1.0,Y,D. Landel,Fox Den,junior
2017-07-27,18.0,Incan Gold Junior 1/1,1.0,C,Jr SE,1.0,Y,L. Heinz,Fox Den,junior
2017-07-28,9.0,Blokus Junior 1/1,1.0,C,Jr SE,1.0,Y,D. Broh-Kahn,Fox Den,junior
2017-07-28,11.0,7 Wonders Junior 1/1,1.0,C,Jr SE,1.0,Y,R. Shollenberger,Fox Den,junior
2017-07-28,14.0,Trans America Junior 1/1,1.0,C,Jr SE,1.0,Y,C. Shipley,Fox Den,junior
2017-07-28,18.0,Carcassonne Junior 1/1,1.0,C,Jr SE,1.0,Y,R. Shipley,Fox Den,junior
2017-07-29,9.0,Apples to Apples Junior 1/1,1.0,C,Jr SE,1.0,Y,J. Melton,Fox Den,junior
2017-07-29,11.0,Can't Stop Junior 1/1,1.0,C,Jr SE,1.0,Y,T. Parauda,Fox Den,junior
2017-07-29,14.0,Ticket to Ride Junior 1/1,1.0,C,Jr SE,1.0,Y,L. Wojtaszczyk,Fox Den,junior
2017-07-29,19.0,Slapshot Junior 1/1,1.0,C,Jr SE,1.0,Y,M. Yoshikowa,Fox Den,junior
2017-07-23,7.0,Christian Religious Services,,,Meeting,1.0,,G. Petroski,Snowflake Forum,meeting
2017-07-23,10.0,Catholic Mass,,,Meeting,1.0,,7 Springs,Sunburst Forum,meeting
2017-07-23,11:30,Catholic Mass,,,Meeting,1.0,,7 Springs,Sunburst Forum,meeting
2017-07-25,15.0,BPA Annual Meeting,,,Meeting,1.0,,K. Gutermuth,Ballroom,meeting
2017-07-30,7.0,Christian Religious Services,,,Meeting,1.0,,G. Petroski,Snowflake Forum,meeting
2017-07-30,8.0,Armistice After Action,,,Meeting,1.0,,K. Gutermuth,Sunburst Forum,meeting
2017-07-30,10.0,Catholic Mass,,,Meeting,1.0,,7 Springs,Sunburst Forum,meeting
2017-07-30,11:30,Catholic Mass,,,Meeting,1.0,,7 Springs,Sunburst Forum,meeting
2017-07-21,19.0,Registration,,,Registration,2.0,,Staff,Stag Pass,registration
2017-07-22,8.0,Registration,,,Registration,12.0,,Staff,Stag Pass,registration
