Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2017-07-26,17.0,Mr. Madison's War R3/5,3.0,A,SE,4.0,Y,D. Stiffler,First Tracks Poolside,MMW
2017-07-26,17.0,Rail Baron H1/3,5.0,B,HMWG,5.0,,T. Bromley,Alpine,RBN
2017-07-26,17.0,Splendor H2/3,4.0,B,HMWG,1.0,,D. McGregor,Seasons 5,SPD
2017-07-26,17.0,Star Wars Rebellion Demo 2/2,,B,Demo,1.0,,C. Kizer,Exhibit Annex T3,SWR
2017-07-26,17.0,Tin Goose H2/2,3.0,B,HMWG,3.0,,J. Tamburo,Chestnut,T-G
2017-07-26,17.0,Titan H4/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-26,17.0,Titan: The Arena H1/3,3.0,B,HMWG,1.0,,G. Crowe,Seasons 1,TTA
2017-07-26,17.0,Up Front Demo 1/1,,U,Demo,1.0,,K. Whitesell,Exhibit Annex T5,UPF
2017-07-26,18.0,ASL Starter Kit R4/5,1.0,B,SE,3.0,Y,P. Cocke,First Tracks Center,ASK
2017-07-26,18.0,Alhambra H2/2,4.0,B,HMW,2.0,,D. Gutermuth,Seasons 5,ALH
2017-07-26,18.0,Alhambra Junior 1,1.0,C,Jr SE,1.0,Y,P. Shea,Fox Den,junior
2017-07-26,18.0,Atlantic Storm Demo 1/2,,B,Demo,1.0,,B. Knight,Exhibit Annex T7,ACS
2017-07-26,18.0,Battles of the American Revolution Mulligan,3.0,B,SEM,3.0,,M. Miklos,First Tracks Poolside,BAR
2017-07-26,18.0,Britannia Demo 1/1,,B,Demo,1.0,,J. Jordan,Exhibit Annex T4,BRI
2017-07-26,18.0,Combat Commander R4/6,5.0,B,SwEl,3.0,Y,B. Collars,First Tracks Slopeside,CBC
2017-07-26,18.0,Egizia H3/3,4.0,B,HMWG,2.0,,A. Emerick,Seasons 1,EGZ
2017-07-26,18.0,El Grande H2,3.0,B,HMWG,2.0,Y,R. Flowers,Ballroom,ELG
2017-07-26,18.0,Football Strategy H2/2,2.0,B,HMSE,2.0,Y,B. Schoose,Wintergreen,FBS
2017-07-26,18.0,Galaxy Trucker H2/3,1.0,B,HMWG,2.0,,D. Finberg,First Tracks Slopeside,GXT
2017-07-26,18.0,Kaiser's Pirates Demo 1/2,,B,Demo,1.0,,T. Rogers,Exhibit Annex T1,KPR
2017-07-26,18.0,Monsters Menace America Demo 1/3,,C,Demo,1.0,,M. Love,Exhibit Annex T8,MMA
2017-07-26,18.0,Napoleonic Wars 5 player H2/3,6.0,B,HMWG,6.0,,G. Williams,Rathskeller,NW5
2017-07-26,18.0,Santa Fe Rails H3/3,3.0,B,HMWG,2.0,,R. Kircher,Laurel,SFR
2017-07-26,18.0,Terraforming Mars Demo 2/2,,B,Demo,1.0,,B. Crenshaw,Exhibit Annex T3,TFM
2017-07-26,18.0,Tigers in the Mist Demo 1/1,,B,Demo,1.0,,R. Freeman,Exhibit Annex T6,TIM
2017-07-26,19.0,Alhambra 1,1.0,C,Jr SE,1.0,Y,P. Shea,Fox Den,junior
2017-07-26,19.0,Atlantic Storm H2/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2017-07-26,19.0,Breakout: Normandy R3/5,4.0,A,SE,5.0,Y,N. Thompson,Maple Room,BKN
2017-07-26,19.0,Circus Maximus H3/4,6.0,B,HWO,4.0,,J. Jacoby,Festival,CMS
2017-07-26,19.0,Commands & Colors: Napoleonics R6/6,1.0,B,SwEl,2.0,Y,J. Kirk,First Tracks Poolside,CCN
2017-07-26,19.0,Five Tribes Demo 1/1,,B,Demo,1.0,,M. McKibbin,Exhibit Annex T5,5TR
2017-07-26,19.0,Galaxy Demo 2/2,,B,Demo,1.0,,S. Cameron,Exhibit Annex T8,GXY
2017-07-26,19.0,Hannibal: Rome vs Carthage R4/5,6.0,A,Swiss,5.0,,S. Tucker,Foggy Goggle Rear,HRC
2017-07-26,19.0,Monsters Menace America H3/4,3.0,C,HMWG,2.0,,M. Love,Ballroom,MMA
2017-07-26,19.0,Star Wars Rebellion R1/5,1.0,B,SE,4.0,Y,C. Kizer,Maple Room,SWR
2017-07-26,20.0,Alhambra SF,4.0,A,SE,2.0,Y,D. Gutermuth,Chestnut,ALH
2017-07-26,20.0,Brass H2/3,3.0,B,HMWG,3.0,,B. Hodgins,Alpine,BRS
2017-07-26,20.0,Britannia H2/3,4.0,B,HSW,5.0,,J. Jordan,Hemlock,BRI
2017-07-26,20.0,Egizia SF,4.0,A,SE,2.0,,A. Emerick,Laurel,EGZ
2017-07-26,20.0,Festung Europa Mulligan,1.0,C,SEM,4.0,,A. Starkweather,Foggy Goggle Front,F_E
2017-07-26,20.0,Five Tribes H2/3,3.0,B,HMWG,2.0,,M. McKibbin,Festival,5TR
2017-07-26,20.0,Galaxy H2/3,1.0,B,HSW,2.0,,S. Cameron,Evergreen,GXY
2017-07-26,20.0,History of the World H2/2,6.0,B,HMWG,6.0,,T. Hansen,Rathskeller,HWD
2017-07-26,20.0,Race For the Galaxy Demo 1/1,,B,Demo,1.0,,C. Perry,Exhibit Annex T4,RFG
2017-07-26,20.0,Superstar Baseball H2/3,2.0,B,SwEl,1.0,,R. Lee,Wintergreen,SSB
2017-07-26,20.0,Terraforming Mars H3/4,1.0,B,HMWG,3.0,,B. Crenshaw,Seasons 5,TFM
2017-07-26,21.0,ASL Starter Kit R5/5,1.0,B,SE,3.0,Y,P. Cocke,First Tracks Center,ASK
2017-07-26,21.0,Combat Commander R5/6,5.0,B,SwEl,3.0,Y,B. Collars,First Tracks Slopeside,CBC
2017-07-26,21.0,Ethics in Gaming Part 11 ,,,Seminar,1.0,,J. Tamburo,Dogwood,seminar
2017-07-26,21.0,Ivanhoe H2/3,3.0,B,HMW,1.0,,A. Kilroy,Ballroom,IVH
2017-07-26,21.0,Mr. Madison's War R4/5,3.0,A,SE,4.0,Y,D. Stiffler,First Tracks Poolside,MMW
2017-07-26,21.0,Pacific Fury Demo 1/1,,U,Demo,2.0,,R. Freeman,Exhibit Annex T6,demo
2017-07-26,21.0,Star Wars: Queen's Gambit H3/4,3.0,A,HMWG,2.0,,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-26,21.0,Titan H5/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-26,22.0,Alhambra F,4.0,A,SE,2.0,Y,D. Gutermuth,Chestnut,ALH
2017-07-26,22.0,Ingenious H2/3,3.0,B,HMWG,1.0,,J. Yaure,Seasons 1,ING
2017-07-26,22.0,MetaCheckers H2/4,1.0,B,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2017-07-26,22.0,Race For the Galaxy H1/4,1.0,B,HMWG,1.0,,C. Perry,Festival,RFG
2017-07-26,23.0,Can't Stop R1/4,3.0,C,SE,0.5,Y,A. Drummond,Ballroom,CNS
2017-07-26,23.0,Race For the Galaxy H2/4,1.0,B,HMWG,1.0,,C. Perry,Festival,RFG
2017-07-26,23.5,Can't Stop R2/4,3.0,C,SE,0.5,Y,A. Drummond,Ballroom,CNS
2017-07-27,0.0,Can't Stop R3/4,3.0,C,SE,0.5,Y,A. Drummond,Ballroom,CNS
2017-07-27,0.5,Can't Stop R4/4,3.0,C,SE,0.5,Y,A. Drummond,Ballroom,CNS
2017-07-27,8.0,Registration & Prizes ,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-27,9.0,Afrika Korps R1/3,4.0,B,SwEl,15.0,Y,J. Lockwood,Foggy Goggle Front,AFK
2017-07-27,9.0,Atlantic Storm H3/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2017-07-27,9.0,B-17 R1/3,6.0,A,Swiss,3.0,Y,D. Terry,Festival,B17
2017-07-27,9.0,Battles of the American Revolution R1/5,3.0,B,SE,3.0,Y,M. Miklos,First Tracks Poolside,BAR
2017-07-27,9.0,Bitter Woods R1/3,1.0,B,SwEl,15.0,Y,B. Sinigaglio,Foggy Goggle Front,BWD
2017-07-27,9.0,Breakout: Normandy R4/5,4.0,A,SE,5.0,Y,N. Thompson,Maple Room,BKN
2017-07-27,9.0,Combat Commander R6/6,5.0,B,SwEl,3.0,Y,B. Collars,First Tracks Slopeside,CBC
2017-07-27,9.0,Commands & Colors: Ancients R1/6,3.0,A,SwEl,2.0,Y,A. Lewis,Foggy Goggle Rear,CCA
2017-07-27,9.0,El Grande H3,3.0,B,HMWG,2.0,Y,R. Flowers,Ballroom,ELG
2017-07-27,9.0,Empire Builder SF,6.0,A,SE,4.0,Y,B. Stribula,Alpine,EPB
2017-07-27,9.0,Evolution Demo 2/3,,B,Demo,1.0,,L. Warren,Exhibit Annex T3,EVL
2017-07-27,9.0,Festung Europa R1/4,1.0,C,SE,4.0,Y,A. Starkweather,Foggy Goggle Front,F_E
2017-07-27,9.0,Fill the Barn Junior 1,1.0,C,Jr SE,1.0,Y,C. Hoopes,Fox Den,junior
2017-07-27,9.0,For The People Demo 1/1,,B,Demo,1.0,,J. Pei,Exhibit Annex T5,FTP
2017-07-27,9.0,Formula De F,3.0,A,SE,3.0,,C. Caton,Hemlock,FDE
2017-07-27,9.0,Formula Motor Racing H3/3,4.0,B,HMWG,2.0,,C. LeFevre,Ballroom,FMR
2017-07-27,9.0,Gettysburg '88 R1/3,3.0,B,SwEl,15.0,Y,E. Menzel,Foggy Goggle Front,GBG
2017-07-27,9.0,Great Campaigns of the ACW QF,1.0,A,SE,4.0,Y,D. Cross,First Tracks Center,GCA
2017-07-27,9.0,Julius Caesar Demo 1/1,,B,Demo,1.0,,M. Sosa,Exhibit Annex T1,JUC
2017-07-27,9.0,MetaCheckers Demo 2/2,,B,Demo,1.0,,E. Bond,Exhibit Annex T6,MCK
2017-07-27,9.0,Monsters Menace America H4/4,3.0,C,HMWG,2.0,,M. Love,Ballroom,MMA
2017-07-27,9.0,Mr. Madison's War R5/5,3.0,A,SE,4.0,Y,D. Stiffler,First Tracks Poolside,MMW
2017-07-27,9.0,Open Gaming & Library ,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-27,9.0,Panzerblitz R1/3,1.0,C,SwEl,15.0,Y,R. Northey,Foggy Goggle Front,PZB
2017-07-27,9.0,Princes of Florence H2/2,1.0,B,HMWG,2.0,,A. Bove,Chestnut,POF
2017-07-27,9.0,Ra: The Dice Game H2/4,3.0,B,HSW,1.0,,R. Kilroy,Seasons 1,RDG
2017-07-27,9.0,Roll For the Galaxy H3/4,1.0,B,HMWG,1.0,,C. Yaure,Seasons 5,RGD
2017-07-27,9.0,Santa Fe Rails SF,3.0,A,SE,2.0,Y,R. Kircher,Laurel,SFR
2017-07-27,9.0,Squad Leader R1/3,3.0,B,SwEl,15.0,Y,P. Pollard,Foggy Goggle Front,SQL
2017-07-27,9.0,Star Wars Rebellion R2/5,1.0,A,SE,4.0,Y,C. Kizer,First Tracks Slopeside,SWR
2017-07-27,9.0,Star Wars: Queen's Gambit H4/4,3.0,A,HMWG,2.0,,B. Sinigaglio,Foggy Goggle Center,QGB
2017-07-27,9.0,Terra Mystica SF,1.0,A,SE,3.0,,H. Griffin,Laurel,T_M
2017-07-27,9.0,The Russian Campaign R1/3,4.0,A,SwEl,15.0,Y,G. Dickson,Foggy Goggle Front,TRC
2017-07-27,9.0,Titan H6/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-27,9.0,Up Front R1/8,3.0,A,SwEl,2.0,Y,J. Burnett,First Tracks Center,UPF
2017-07-27,9.0,War At Sea R1/8,4.0,A,SwEl,2.0,Y,V. Meconi,Maple Room,WAS
2017-07-27,9.0,Waterloo R1/3,3.0,A,SwEl,15.0,Y,M. Musella,Foggy Goggle Front,WAT
2017-07-27,9.0,Wooden Ships & Iron Men R1/3,1.0,B,SwEl,15.0,Y,T. Hitchings,Foggy Goggle Front,WSM
2017-07-27,9.0,World At War R1/1,6.0,B,Other,15.0,,M. Crowe,Festival,WAW
2017-07-27,10.0,Fill the Barn 1,1.0,C,Jr SE,1.0,Y,C. Hoopes,Fox Den,junior
2017-07-27,10.0,For The People R1/5,3.0,B,SE,5.0,Y,J. Pei,Foggy Goggle Center,FTP
2017-07-27,10.0,Mage Wars R1/5,1.0,B,Swiss,1.5,,T. Cannon,Festival,MGW
2017-07-27,10.0,Medici H2/3,1.0,C,HMWG,1.0,,"J, Cornett",Seasons 1,MED
2017-07-27,10.0,MetaCheckers H3/4,1.0,B,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2017-07-27,10.0,Napoleonic Wars 5 player Demo 1/1,,B,Demo,1.0,,G. Williams,Exhibit Annex T8,NW5
2017-07-27,10.0,Power Grid Demo 1/1,,B,Demo,1.0,,K. Broh-Kahn,Exhibit Annex T7,PGD
2017-07-27,10.0,Roll For the Galaxy H4/4,1.0,B,HMWG,1.0,,C. Yaure,Seasons 5,RGD
2017-07-27,11.0,Amun Re H3/3,3.0,B,HMW,2.0,,G. Thatcher,Ballroom,AMR
2017-07-27,11.0,Commands & Colors: Ancients R2/6,3.0,A,SwEl,2.0,Y,A. Lewis,Foggy Goggle Rear,CCA
2017-07-27,11.0,El Grande 3,3.0,B,HMWG,2.0,Y,R. Flowers,Ballroom,ELG
2017-07-27,11.0,Evolution H1/4,3.0,B,HMWG,1.0,,L. Warren,Seasons 5,EVL
2017-07-27,11.0,Falling Sky H2/2,1.0,B,HMWG,3.0,,J. Tamburo,Rathskeller,F_S
2017-07-27,11.0,Five Tribes H3/3,3.0,B,HMWG,2.0,,M. McKibbin,Seasons 1,5TR
2017-07-27,11.0,Formula Motor Racing Junior 1,1.0,C,Jr SE,1.0,Y,J. Parauda,Fox Den,junior
2017-07-27,11.0,Power Grid H1/3,5.0,B,HMW,3.0,,K. Broh-Kahn,Alpine,PGD
2017-07-27,11.0,Santa Fe Rails F,3.0,A,SE,2.0,Y,R. Kircher,Laurel,SFR
2017-07-27,11.0,Up Front R2/8,3.0,A,SwEl,2.0,Y,J. Burnett,First Tracks Center,UPF
2017-07-27,11.0,War At Sea R2/8,4.0,A,SwEl,2.0,Y,V. Meconi,Maple Room,WAS
2017-07-27,12.0,B-17 R2/3,6.0,A,Swiss,3.0,Y,D. Terry,Festival,B17
2017-07-27,12.0,Battles of the American Revolution R2/5,3.0,B,SE,4.0,Y,M. Miklos,First Tracks Poolside,BAR
2017-07-27,12.0,Formula Motor Racing 1,1.0,C,Jr SE,1.0,Y,J. Parauda,Fox Den,junior
2017-07-27,12.0,Formula Motor Racing SF,4.0,A,SE,2.0,Y,C. LeFevre,Ballroom,FMR
2017-07-27,12.0,Napoleonic Wars 5 player H3/3,6.0,B,HMWG,6.0,,G. Williams,Rathskeller,NW5
2017-07-27,12.0,Orleans H3/3,1.0,B,HMWG,2.0,,A. Drummond,Ballroom,ORL
2017-07-27,13.0,Commands & Colors: Ancients R3/6,3.0,A,SwEl,2.0,Y,A. Lewis,Foggy Goggle Rear,CCA
2017-07-27,13.0,Dune H2/3,4.0,A,HMWG,5.0,,B. Johnson,Evergreen,DUN
2017-07-27,13.0,El Grande SF,3.0,A,SE,2.0,Y,R. Flowers,Ballroom,ELG
2017-07-27,13.0,Empire Builder F,6.0,A,SE,4.0,Y,B. Stribula,Alpine,EPB
2017-07-27,13.0,Festung Europa R2/4,1.0,A,SE,4.0,Y,A. Starkweather,Foggy Goggle Front,F_E
2017-07-27,13.0,Fire in the Lake H1/2,1.0,A,HMWG,4.0,,E. Guttag,Hemlock,FIL
2017-07-27,13.0,Great Campaigns of the ACW SF,1.0,A,SE,4.0,Y,D. Cross,First Tracks Center,GCA
2017-07-27,13.0,Julius Caesar R1/5,3.0,B,SwEl,2.0,Y,M. Sosa,Foggy Goggle Rear,JUC
2017-07-27,13.0,Mage Wars R2/5,1.0,B,Swiss,1.5,,T. Cannon,Festival,MGW
2017-07-27,13.0,MetaCheckers H4/4,1.0,B,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2017-07-27,13.0,Speed Circuit Demo 1/1,,B,Demo,1.0,,C. Long,Exhibit Annex T4,SCT
2017-07-27,13.0,St. Petersburg H3/3,4.0,B,HMWG,2.0,,A. Rule,Seasons 1,SPG
2017-07-27,13.0,Star Wars Rebellion R3/5,1.0,A,SE,4.0,Y,C. Kizer,First Tracks Slopeside,SWR
2017-07-27,13.0,Titan H7/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-27,13.0,Up Front R3/8,3.0,A,SwEl,2.0,Y,J. Burnett,First Tracks Center,UPF
2017-07-27,13.0,War At Sea R3/8,4.0,A,SwEl,2.0,Y,V. Meconi,Maple Room,WAS
2017-07-27,14.0,Breakout: Normandy R5/5,4.0,A,SE,5.0,Y,N. Thompson,Maple Room,BKN
2017-07-27,14.0,Formula Motor Racing F,4.0,A,SE,2.0,Y,C. LeFevre,Ballroom,FMR
2017-07-27,14.0,Memoir '44:  Tigers in the Snow ,,U,MP Game,4.0,,S. Edelston,Festival,demo
2017-07-27,14.0,Ra! Dice Game Junior 1,1.0,C,Jr SE,1.0,Y,D. Landel,Fox Den,junior
2017-07-27,14.0,Roll For the Galaxy SF,1.0,A,SE,1.0,Y,C. Yaure,Wintergreen,RGD
2017-07-27,14.0,Terraforming Mars H4/4,1.0,B,HMWG,3.0,,B. Crenshaw,Chestnut,TFM
2017-07-27,14.0,War Room Demo 1/3,,U,Demo,6.0,,T. Gale,Exhibit Annex T1,demo
2017-07-27,15.0,B-17 R3/3,6.0,A,Swiss,3.0,Y,D. Terry,Festival,B17
2017-07-27,15.0,Commands & Colors: Ancients R4/6,3.0,A,SwEl,2.0,Y,A. Lewis,Foggy Goggle Rear,CCA
2017-07-27,15.0,El Grande F,3.0,A,SE,2.0,Y,R. Flowers,Ballroom,ELG
2017-07-27,15.0,For The People R2/5,3.0,B,SE,5.0,Y,J. Pei,Foggy Goggle Center,FTP
2017-07-27,15.0,Julius Caesar R2/5,3.0,B,SwEl,2.0,Y,M. Sosa,Foggy Goggle Rear,JUC
2017-07-27,15.0,Ra! Dice Game 1,1.0,C,Jr SE,1.0,Y,D. Landel,Fox Den,junior
2017-07-27,15.0,Roll For the Galaxy F,1.0,A,SE,1.0,Y,C. Yaure,Wintergreen,RGD
2017-07-27,15.0,Russian Railroads SF,3.0,A,SE,3.0,Y,T. DeMarco,Alpine,RRR
2017-07-27,15.0,Thurn & Taxis H3/3,5.0,B,HWO,2.0,,A. Latto,Seasons 5,T&T
2017-07-27,15.0,Up Front R4/8,3.0,A,SwEl,2.0,Y,J. Burnett,First Tracks Center,UPF
2017-07-27,15.0,Vegas Showdown SF,4.0,A,SE,2.0,,E. Freeman,Alpine,VSD
2017-07-27,15.0,War At Sea R4/8,4.0,A,SwEl,2.0,Y,V. Meconi,Maple Room,WAS
2017-07-27,16.0,Battles of the American Revolution R3/5,3.0,B,SE,6.0,Y,M. Miklos,First Tracks Poolside,BAR
2017-07-27,16.0,Mage Wars Spellbooks S1/3 ,,B,Seminar,2.0,,T. Cannon,Dogwood,seminar
2017-07-27,16.0,MetaCheckers SF/F,1.0,A,HMSE,1.0,Y,E. Bond,Wintergreen,MCK
2017-07-27,16.0,Navegador Demo 1/1,,B,Demo,1.0,,A. Foasberg,Exhibit Annex T2,NVG
2017-07-27,16.0,Twilight Struggle Demo 1/1,,B,Demo,1.0,,G. Young,Exhibit Annex T6,TWS
2017-07-27,17.0,Amun Re SF,3.0,A,SE,2.0,,G. Thatcher,Ballroom,AMR
2017-07-27,17.0,Commands & Colors: Ancients R5/6,3.0,A,SwEl,2.0,Y,A. Lewis,Foggy Goggle Rear,CCA
2017-07-27,17.0,Festung Europa R3/4,1.0,A,SE,4.0,Y,A. Starkweather,Foggy Goggle Front,F_E
2017-07-27,17.0,Julius Caesar R3/5,3.0,B,SwEl,2.0,Y,M. Sosa,Foggy Goggle Rear,JUC
2017-07-27,17.0,Lords of Waterdeep H3/3,4.0,B,HMWG,2.0,,R. St. Pierre,Seasons 1,LWD
2017-07-27,17.0,Navegador H1/3,3.0,B,HMWG,2.0,,A. Foasberg,Seasons 5,NVG
2017-07-27,17.0,Pirate's Cove H3/4,4.0,B,HMWG,2.0,,J. Fisher,Alpine,PRC
2017-07-27,17.0,Rail Baron H2/3,5.0,B,HMWG,5.0,,T. Bromley,Alpine,RBN
2017-07-27,17.0,Star Wars Rebellion R4/5,1.0,A,SE,4.0,Y,C. Kizer,First Tracks Slopeside,SWR
2017-07-27,17.0,Tin Goose SF,3.0,A,SE,3.0,Y,J. Tamburo,Chestnut,T-G
2017-07-27,17.0,Titan H8/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-27,17.0,Up Front R5/8,3.0,A,SwEl,2.0,Y,J. Burnett,First Tracks Center,UPF
2017-07-27,17.0,War At Sea R5/8,4.0,A,SwEl,2.0,Y,V. Meconi,Maple Room,WAS
2017-07-27,18.0,Ace of Aces H3/4,1.0,C,SwEl,2.0,,B. Burtless,Dogwood,AOA
2017-07-27,18.0,Advanced Jutland 1/2,,,MP Game,7.0,,J. Doughan,Festival Stage,demo
2017-07-27,18.0,Atlantic Storm Demo 2/2,,B,Demo,1.0,,B. Knight,Exhibit Annex T7,ACS
2017-07-27,18.0,Britannia H3/3,4.0,B,HSW,5.0,,J. Jordan,Hemlock,BRI
2017-07-27,18.0,Galaxy Trucker H3/3,1.0,B,HMWG,2.0,,D. Finberg,First Tracks Slopeside,GXT
2017-07-27,18.0,History of the World SF,6.0,A,SE,6.0,,T. Hansen,Rathskeller,HWD
2017-07-27,18.0,Incan Gold Junior 1,1.0,C,Jr SE,1.0,Y,L. Heinz,Fox Den,junior
2017-07-27,18.0,Republic of Rome H2/2,1.0,B,HMWG,6.0,,F. McNally,Rathskeller,ROR
2017-07-27,18.0,Russian Railroads F,3.0,A,SE,3.0,Y,T. DeMarco,Alpine,RRR
2017-07-27,18.0,Speed Circuit H1/3,4.0,B,HMW,4.0,,C. Long,Festival,SCT
2017-07-27,18.0,War of the Ring Demo 1/1,,B,Demo,2.0,,C. Yaure,Exhibit Annex T6,WOR
2017-07-27,18.0,Washington's War Demo 1/1,,B,Demo,1.0,,K. Wixson,Exhibit Annex T2,WWR
2017-07-27,19.0,Commands & Colors: Ancients R6/6,3.0,A,SwEl,2.0,Y,A. Lewis,Foggy Goggle Rear,CCA
2017-07-27,19.0,Conquest of Paradise Demo 1/1,,B,Demo,1.0,,K. McPartland,Exhibit Annex T5,CQP
2017-07-27,19.0,Five Tribes SF,3.0,A,SE,2.0,Y,M. McKibbin,Festival,5TR
2017-07-27,19.0,Galaxy H3/3,1.0,B,HSW,2.0,,S. Cameron,Evergreen,GXY
2017-07-27,19.0,Here I Stand H2/2,5.0,B,HMWG,5.0,,J. Heidman,Rathskeller,HIS
2017-07-27,19.0,Incan Gold 1,1.0,C,Jr SE,1.0,Y,L. Heinz,Fox Den,junior
2017-07-27,19.0,Julius Caesar R4/5,3.0,B,SwEl,2.0,Y,M. Sosa,Foggy Goggle Rear,JUC
2017-07-27,19.0,Leaping Lemmings H3/4,1.0,C,HWO,2.0,,B. Powers,Wintergreen,LLM
2017-07-27,19.0,Lost Cities H2/4,3.0,B,HMW,0.5,,J. Conlon,Seasons 1,LST
2017-07-27,19.0,Medici H3/3,1.0,C,HMWG,1.0,,J. Cornett,Seasons 5,MED
2017-07-27,19.0,Puerto Rico H1/3,4.0,B,HMWG,2.0,,R. Shay,Ballroom,PRO
2017-07-27,19.0,Talon Demo 1/2,,B,Demo,1.0,,M. Powers,Exhibit Annex T3,TLN
2017-07-27,19.0,Up Front R6/8,3.0,A,SwEl,2.0,Y,J. Burnett,First Tracks Center,UPF
2017-07-27,19.0,War At Sea R6/8,4.0,A,SwEl,2.0,Y,V. Meconi,Maple Room,WAS
2017-07-27,20.0,For The People R3/5,3.0,B,SE,5.0,Y,J. Pei,Foggy Goggle Center,FTP
2017-07-27,20.0,Medici SF,1.0,A,SE,1.0,Y,J. Cornett,Seasons 5,MED
2017-07-27,20.0,Memoir '44 Demo 1/1,,B,Demo,1.0,,S. Edelston,Exhibit Annex T4,M44
2017-07-27,20.0,Robo Rally H2/3,4.0,B,HWO,4.0,,M. Houde,Alpine,RRY
2017-07-27,20.0,Splendor H3/3,4.0,B,HMWG,1.0,,D. McGregor,Seasons 5,SPD
2017-07-27,20.0,Superstar Baseball H3/3,2.0,B,SwEl,1.0,,R. Lee,Wintergreen,SSB
2017-07-27,20.0,Talon Mulligan,1.0,B,SEM,2.0,,M. Powers,First Tracks Poolside,TLN
2017-07-27,20.0,Tin Goose F,3.0,A,SE,3.0,Y,J. Tamburo,Chestnut,T-G
2017-07-27,21.0,Air Baron H4/4,3.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2017-07-27,21.0,Conquest of Paradise H1/3,1.0,B,HSW,3.0,,K. McPartland,First Tracks Center,CQP
2017-07-27,21.0,Enemy In Sight H2/3,1.0,B,HMW,3.0,,M. Evinger,Evergreen,EIS
2017-07-27,21.0,Evolution H2/4,3.0,B,HMWG,1.0,,L. Warren,Chestnut,EVL
2017-07-27,21.0,Five Tribes F,3.0,A,SE,2.0,Y,M. McKibbin,Festival,5TR
2017-07-27,21.0,Julius Caesar R5/5,3.0,B,SwEl,2.0,Y,M. Sosa,Foggy Goggle Rear,JUC
2017-07-27,21.0,Medici F,1.0,A,SE,1.0,Y,J. Cornett,Seasons 5,MED
2017-07-27,21.0,Memoir '44 Mulligan,4.0,B,SEM,2.0,,S. Edelston,Festival,M44
2017-07-27,21.0,Ra SF,4.0,A,SE,2.0,Y,S. Scott,Ballroom,RA!
2017-07-27,21.0,Terraforming Mars SF,1.0,A,SE,3.0,,B. Crenshaw,Maple Room,TFM
2017-07-27,21.0,Ticket to Ride H3/4,6.0,B,HMWG,2.0,,C. Brosius,Seasons 5,TTR
2017-07-27,21.0,Titan H9/9,3.0,B,HMWG,4.0,,D. Strock,First Tracks Slopeside,TTN
2017-07-27,21.0,Titan: The Arena H2/3,3.0,B,HMWG,1.0,,G. Crowe,Laurel,TTA
2017-07-27,21.0,Up Front R7/8,3.0,A,SwEl,2.0,Y,J. Burnett,First Tracks Center,UPF
2017-07-27,21.0,War At Sea R7/8,4.0,A,SwEl,2.0,Y,V. Meconi,Maple Room,WAS
2017-07-27,22.0,Battles of the American Revolution R4/5,3.0,B,SE,3.0,Y,M. Miklos,First Tracks Poolside,BAR
2017-07-27,22.0,Power Grid H2/3,5.0,B,HMW,3.0,,K. Broh-Kahn,Alpine,PGD
2017-07-27,22.0,Pro Golf Demo 1/1,,B,Demo,1.0,,R. Drozd,Exhibit Annex T1,PGF
2017-07-27,23.0,Egizia F,4.0,A,SE,2.0,,A. Emerick,Laurel,EGZ
2017-07-27,23.0,Ivanhoe H3/3,3.0,B,HMW,1.0,,A. Kilroy,Ballroom,IVH
2017-07-27,23.0,Pro Golf R1/2,1.0,B,SE,1.0,Y,B. Monnin,Snowflake Forum,PGF
2017-07-27,23.0,St. Petersburg SF,4.0,A,SE,2.0,,A. Rule,Seasons 1,SPG
2017-07-27,23.0,Up Front R8/8,3.0,A,SwEl,2.0,Y,J. Burnett,First Tracks Center,UPF
2017-07-27,23.0,War At Sea R8/8,4.0,A,SwEl,2.0,Y,V. Meconi,Maple Room,WAS
2017-07-28,0.0,Pro Golf R2/2,1.0,B,SE,1.0,Y,B. Monnin,Snowflake Forum,PGF
2017-07-28,8.0,Registration & Prizes ,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-28,9.0,Advanced Civilization F,5.0,A,SE,8.0,,N. Barhorst,Hemlock,ACV
2017-07-28,9.0,Afrika Korps R1/3,4.0,B,SwEl,15.0,Y,J. Lockwood,Foggy Goggle Front,AFK
