Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2018-07-28,13.0,War of the Ring R3/6,4.0,B,SEM,4.0,Y,"Wojtaszczyk, Kevin",Foggy Goggle Rear,WOR
2018-07-28,17.0,War of the Ring R4/6,4.0,B,SEM,4.0,Y,"Wojtaszczyk, Kevin",Foggy Goggle Rear,WOR
2018-07-28,21.0,War of the Ring SF,4.0,B,SEM,4.0,Y,"Wojtaszczyk, Kevin",Foggy Goggle Rear,WOR
2018-07-29,9.0,War of the Ring F,4.0,B,SEM,4.0,Y,"Wojtaszczyk, Kevin",Wintergreen,WOR
2018-07-27,13.0,Race for the Galaxy D1/1,,,,1.0,,"Guttag, Eric",Annex 3,RFG
2018-07-27,15.0,Race for the Galaxy H1/4,1.0,B,HMWG,1.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-27,16.0,Race for the Galaxy H2/4,1.0,B,HMWG,1.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-27,17.0,Race for the Galaxy H3/4,1.0,B,HMWG,1.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-27,18.0,Race for the Galaxy H4/4,1.0,B,HMWG,1.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-27,19.0,Race for the Galaxy SF,1.0,B,HMWG,2.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-27,21.0,Race for the Galaxy F,1.0,B,HMWG,2.0,Y,"Guttag, Eric",First Tracks Poolside,RFG
2018-07-22,10.0,Virgin Queen D1/1,,,,1.0,,"Beach, Ed",Annex 6,VGQ
2018-07-22,12.0,Virgin Queen H1/2,5.0,B,HMWG,5.0,,"Beach, Ed",Rathskeller,VGQ
2018-07-22,18.0,Virgin Queen H2/2,5.0,B,HMWG,5.0,,"Beach, Ed",Rathskeller,VGQ
2018-07-23,9.0,Virgin Queen SF,5.0,B,HMWG,5.0,,"Beach, Ed",Rathskeller,VGQ
2018-07-23,18.0,Virgin Queen F,5.0,B,HMWG,5.0,,"Beach, Ed",Laurel,VGQ
2018-07-24,17.0,Naval War D1/1,,,,1.0,,"Kramer, James",Annex 6,NVW
2018-07-24,18.0,Naval War H1/3,1.0,B,HWO,3.0,,"Kramer, James",Grand Ballroom,NVW
2018-07-25,10.0,Naval War H2/3,1.0,B,HWO,3.0,,"Kramer, James",Grand Ballroom,NVW
2018-07-27,10.0,Naval War H3/3,1.0,B,HWO,3.0,,"Kramer, James",Grand Ballroom,NVW
2018-07-28,17.0,Naval War SF,1.0,B,HWO,3.0,,"Kramer, James",Alpine,NVW
2018-07-28,20.0,Naval War F,1.0,B,HWO,3.0,,"Kramer, James",Alpine,NVW
2018-07-24,17.0,Combat Commander D1/1,,,,1.0,,"Collars, Bryan",Annex 1,CBC
2018-07-25,9.0,Combat Commander R1/4,5.0,B,SwEl,3.0,Y,"Collars, Bryan",First Tracks Poolside,CBC
2018-07-25,12.0,Combat Commander R2/4,5.0,B,SwEl,3.0,Y,"Collars, Bryan",First Tracks Poolside,CBC
2018-07-25,15.0,Combat Commander R3/4,5.0,B,SwEl,3.0,Y,"Collars, Bryan",First Tracks Poolside,CBC
2018-07-25,18.0,Combat Commander R4/4,5.0,B,SwEl,3.0,Y,"Collars, Bryan",First Tracks Poolside,CBC
2018-07-27,12.0,Combat Commander SF,5.0,B,SwEl,3.0,Y,"Collars, Bryan",Laurel,CBC
2018-07-27,15.0,Combat Commander F,5.0,B,SwEl,3.0,Y,"Collars, Bryan",Laurel,CBC
2018-07-23,17.0,Pirate's Cove D1/1,,,,1.0,,"Fisher, Jason",Annex 1,PRC
2018-07-23,19.0,Pirate's Cove H1/4,4.0,B,HMWG,2.0,,"Fisher, Jason",Alpine,PRC
2018-07-25,9.0,Pirate's Cove H2/4,4.0,B,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2018-07-26,17.0,Pirate's Cove H3/4,4.0,B,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2018-07-28,15.0,Pirate's Cove H4/4,4.0,B,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2018-07-29,9.0,Pirate's Cove SF,4.0,B,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2018-07-29,11.0,Pirate's Cove F,4.0,B,HMWG,2.0,,"Fisher, Jason",Grand Ballroom,PRC
2018-07-21,15.0,Rail Baron D1/1,,,,1.0,,"Bromley, Trella",Annex 5,RBN
2018-07-21,16.0,Rail Baron H1/3,4.0,B,HMWG,5.0,,"Bromley, Trella",Seasons,RBN
2018-07-23,17.0,Rail Baron H2/3,4.0,B,HMWG,5.0,,"Bromley, Trella",Wintergreen,RBN
2018-07-25,9.0,Rail Baron H3/3,4.0,B,HMWG,5.0,,"Bromley, Trella",Wintergreen,RBN
2018-07-25,14.0,Rail Baron SF,4.0,B,HMWG,5.0,,"Bromley, Trella",Laurel,RBN
2018-07-25,19.0,Rail Baron F,4.0,B,HMWG,5.0,,"Bromley, Trella",Laurel,RBN
2018-07-24,20.0,Ivanhoe D1/3,,,,1.0,,"Kilroy, Ashley",Annex 3,IVH
2018-07-25,20.0,Ivanhoe D2/3,,,,1.0,,"Kilroy, Ashley",Annex 3,IVH
2018-07-26,11.0,Ivanhoe D3/3,,,,1.0,,"Kilroy, Ashley",Annex 3,IVH
2018-07-24,23.0,Ivanhoe H1/3,3.0,B,HMWG,2.0,,"Kilroy, Ashley",Grand Ballroom,IVH
2018-07-25,21.0,Ivanhoe H2/3,3.0,B,HMWG,2.0,,"Kilroy, Ashley",Grand Ballroom,IVH
2018-07-26,23.0,Ivanhoe H3/3,3.0,B,HMWG,2.0,,"Kilroy, Ashley",Grand Ballroom,IVH
2018-07-27,21.0,Ivanhoe SF,3.0,B,HMWG,2.0,,"Kilroy, Ashley",Grand Ballroom,IVH
2018-07-27,23.0,Ivanhoe F,3.0,B,HMWG,2.0,,"Kilroy, Ashley",Laurel,IVH
2018-07-23,14.0,Merchant of Venus D1/1,,,,1.0,,"Irving, Richard",Annex 3,MOV
2018-07-23,16.0,Merchant of Venus H1/3,4.0,B,HMWG,3.0,,"Irving, Richard",Fox Den,MOV
2018-07-25,9.0,Merchant of Venus H2/3,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,MOV
2018-07-27,13.0,Merchant of Venus H3/3,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,MOV
2018-07-28,9.0,Merchant of Venus SF,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,MOV
2018-07-28,12.0,Merchant of Venus F,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,MOV
2018-07-26,15.0,Navegador D1/1,,,,1.0,,"Foasberg, Anni",Annex 3,NVG
2018-07-26,17.0,Navegador H1/3,3.0,B,HMW,2.0,,"Foasberg, Anni",Seasons,NVG
2018-07-27,11.0,Navegador H2/3,3.0,B,HMW,2.0,,"Foasberg, Anni",Seasons,NVG
2018-07-27,18.0,Navegador H3/3,3.0,B,HMW,2.0,,"Foasberg, Anni",Wintergreen,NVG
2018-07-28,9.0,Navegador SF,3.0,B,HMW,2.0,,"Foasberg, Anni",Wintergreen,NVG
2018-07-28,17.0,Navegador F,3.0,B,HMW,2.0,,"Foasberg, Anni",Laurel,NVG
2018-07-21,19.0,Mage Wars Arena - Apprentice Rules D1/6,,,,1.0,,"Cannon, Tom",Annex 4,MGW
2018-07-22,13.0,Mage Wars Arena - Apprentice Rules D2/6,,,,1.0,,"Cannon, Tom",Annex 3,MGW
2018-07-23,13.0,Mage Wars Arena - Apprentice Rules D3/6,,,,1.0,,"Cannon, Tom",Annex 6,MGW
2018-07-26,17.0,Mage Wars Arena - Advanced Rules D4/6,,,,1.0,,"Cannon, Tom",Annex 6,MGW
2018-07-27,10.0,Mage Wars Arena - Advanced Rules D5/6,,,,1.0,,"Cannon, Tom",Annex 1,MGW
2018-07-27,16.0,Mage Wars Arena - Advanced Rules D6/6,,,,1.0,,"Cannon, Tom",Annex 5,MGW
2018-07-26,10.0,Mage Wars Arena R1/5,1.0,B,SW,2.0,,"Cannon, Tom",Seasons,MGW
2018-07-26,13.0,Mage Wars Arena R2/5,1.0,B,SW,2.0,,"Cannon, Tom",Seasons,MGW
2018-07-28,9.0,Mage Wars Arena R3/5,1.0,B,SW,2.0,,"Cannon, Tom",Seasons,MGW
2018-07-28,12.0,Mage Wars Arena R4/5,1.0,B,SW,2.0,,"Cannon, Tom",Seasons,MGW
2018-07-28,14.0,Mage Wars Arena R5/5,1.0,B,SW,2.0,,"Cannon, Tom",Seasons,MGW
2018-07-26,19.0,Transatlantic D1/1,,,,1.0,,"Ledger, Chuck",Annex 4,TAC
2018-07-26,21.0,Transatlantic H1/2,1.0,B,HMWG,2.0,,"Ledger, Chuck",Grand Ballroom,TAC
2018-07-27,12.0,Transatlantic H2/2,1.0,B,HMWG,2.0,,"Ledger, Chuck",Grand Ballroom,TAC
2018-07-27,15.0,Transatlantic SF,1.0,B,HMWG,2.0,,"Ledger, Chuck",Alpine,TAC
2018-07-27,17.0,Transatlantic F,1.0,B,HMWG,2.0,,"Ledger, Chuck",Alpine,TAC
2018-07-21,23.0,Las Vegas R1/3,2.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2018-07-22,0.0,Las Vegas R2/3,2.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2018-07-22,1.0,Las Vegas F,2.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2018-07-25,10.0,History of the World D1/1,,,,1.0,,"Hansen, Ty",Annex 5,HWD
2018-07-23,18.0,History of the World H1/2,5.0,B,HMWG,6.0,,"Hansen, Ty",Rathskeller,HWD
2018-07-25,18.0,History of the World H2/2,5.0,B,HMWG,6.0,,"Hansen, Ty",Rathskeller,HWD
2018-07-26,18.0,History of the World SF,5.0,B,HMWG,6.0,,"Hansen, Ty",Rathskeller,HWD
2018-07-28,15.0,History of the World F,5.0,B,HMWG,6.0,,"Hansen, Ty",Rathskeller,HWD
2018-07-23,18.0,Superstar Baseball D1/1,,,,1.0,,"Lee, Roderick",Annex 3,SSB
2018-07-23,20.0,Superstar Baseball Draft R1/3,3.0,B,SwEl,2.0,,"Lee, Roderick",Sunburst,SSB
2018-07-24,20.0,Superstar Baseball R1/3,3.0,B,SwEl,24.0,,"Lee, Roderick",Chestnut,SSB
2018-07-25,20.0,Superstar Baseball R2/3,3.0,B,SwEl,24.0,,"Lee, Roderick",Chestnut,SSB
2018-07-26,20.0,Superstar Baseball R3/3,3.0,B,SwEl,24.0,,"Lee, Roderick",Chestnut,SSB
2018-07-28,18.0,Superstar Baseball QF,3.0,B,SwEl,2.0,,"Lee, Roderick",Chestnut,SSB
2018-07-28,20.0,Superstar Baseball SF,3.0,B,SwEl,2.0,,"Lee, Roderick",Chestnut,SSB
2018-07-28,22.0,Superstar Baseball F,3.0,B,SwEl,2.0,,"Lee, Roderick",Chestnut,SSB
2018-07-22,16.0,Catan: Cities & Knights D1/1,,,,1.0,,"Gnech, Chris",Annex 5,C&K
2018-07-22,18.0,Catan: Cities & Knights H1/2,1.0,B,HMWG,3.0,,"Gnech, Chris",Wintergreen,C&K
2018-07-25,15.0,Catan: Cities & Knights H2/2,1.0,B,HMWG,3.0,,"Gnech, Chris",Seasons,C&K
2018-07-27,9.0,Catan: Cities & Knights SF,1.0,B,HMWG,3.0,,"Gnech, Chris",Laurel,C&K
2018-07-27,12.0,Catan: Cities & Knights F,1.0,B,HMWG,3.0,,"Gnech, Chris",Laurel,C&K
2018-07-22,11.0,Dominion D1/1,,,,1.0,,"McGregor, Duncan",Annex 1,DOM
2018-07-22,18.0,Dominion H1/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,DOM
2018-07-22,19.0,Dominion H2/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,DOM
2018-07-22,20.0,Dominion H3/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,DOM
2018-07-23,21.0,Dominion QF,4.0,B,HMWG,1.0,,"McGregor, Duncan",Foggy Goggle Front,DOM
2018-07-23,22.0,Dominion SF,4.0,B,HMWG,1.0,,"McGregor, Duncan",Foggy Goggle Front,DOM
2018-07-24,22.0,Dominion F,4.0,B,HMWG,1.0,,"McGregor, Duncan",Laurel,DOM
2018-07-21,9.0,Small World D1/1,,,,1.0,,"Spencer, Jay",Annex 5,SMW
2018-07-21,10.0,Small World H1/2,4.0,B,HMWG,2.0,,"Spencer, Jay",Grand Ballroom,SMW
2018-07-21,12.0,Small World H2/2,4.0,B,HMWG,2.0,,"Spencer, Jay",Grand Ballroom,SMW
2018-07-21,23.0,Small World SF,4.0,B,HMWG,2.0,,"Spencer, Jay",Grand Ballroom,SMW
2018-07-22,18.0,Small World F,4.0,B,HMWG,2.0,,"Spencer, Jay",Foggy Goggle Front,SMW
2018-07-24,16.0,Pericles: the Peloponnesian Wars D1/1,,,,1.0,,"Herman, Mark",Annex 7,PER
2018-07-24,18.0,Pericles: the Peloponnesian Wars R1/2,1.0,C,SwEl,3.0,,"Herman, Mark",Festival,PER
2018-07-26,9.0,Pericles: the Peloponnesian Wars R2/2,1.0,C,SwEl,3.0,,"Herman, Mark",Festival,PER
2018-07-26,12.0,Pericles: the Peloponnesian Wars SF,1.0,C,SwEl,3.0,,"Herman, Mark",Festival,PER
2018-07-26,15.0,Pericles: the Peloponnesian Wars F,1.0,C,SwEl,3.0,,"Herman, Mark",Festival,PER
2018-07-24,16.0,Atlantic Storm D1/3,,,,1.0,,"Knight, Ben",Annex 1,ACS
2018-07-25,17.0,Atlantic Storm D2/3,,,,1.0,,"Knight, Ben",Annex 1,ACS
2018-07-26,14.0,Atlantic Storm D3/3,,,,1.0,,"Knight, Ben",Annex 1,ACS
2018-07-24,18.0,Atlantic Storm H1/4,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-25,19.0,Atlantic Storm H2/4,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-26,9.0,Atlantic Storm H3/4,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-27,13.0,Atlantic Storm H4/4,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-27,15.0,Atlantic Storm SF,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-27,17.0,Atlantic Storm F,3.0,B,HMW,2.0,,"Knight, Ben",Grand Ballroom,ACS
2018-07-26,9.0,B-17 R1/3,6.0,A,SW,3.0,Y,"Yoshikawa, Mark",Wintergreen,B17
2018-07-26,12.0,B-17 R2/3,6.0,A,SW,3.0,Y,"Yoshikawa, Mark",Wintergreen,B17
2018-07-26,15.0,B-17 R3/3,6.0,A,SW,3.0,Y,"Yoshikawa, Mark",Wintergreen,B17
2018-07-23,11.0,Acquire D1/1,,,,1.0,,"Ackman, Cliff",Annex 1,ACQ
2018-07-23,12.0,Acquire H1/3,3.0,B,HMW,2.0,,"Ackman, Cliff",Wintergreen,ACQ
2018-07-24,18.0,Acquire H2/3,3.0,B,HMW,2.0,,"Ackman, Cliff",Seasons,ACQ
2018-07-27,22.0,Acquire H3/3,3.0,B,HMW,2.0,,"Ackman, Cliff",Seasons,ACQ
2018-07-28,17.0,Acquire SF,3.0,B,HMW,2.0,,"Ackman, Cliff",Wintergreen,ACQ
2018-07-28,19.0,Acquire F,3.0,B,HMW,2.0,,"Ackman, Cliff",Laurel,ACQ
2018-07-22,14.0,Castles of Burgundy D1/1,,,,1.0,,"Irving, Richard",Annex 2,COB
2018-07-22,16.0,Castles of Burgundy H1/3,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,COB
2018-07-25,13.0,Castles of Burgundy H2/3,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,COB
2018-07-27,9.0,Castles of Burgundy H3/3,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,COB
2018-07-28,13.0,Castles of Burgundy SF,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,COB
2018-07-28,16.0,Castles of Burgundy F,4.0,B,HMWG,3.0,,"Irving, Richard",Grand Ballroom,COB
2018-07-28,15.0,Attack Sub D1/1,,,,1.0,,"Caler, Steve",Annex 1,ATS
2018-07-29,9.0,Attack Sub R1/3,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-29,10.0,Attack Sub R2/3,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-29,11.0,Attack Sub R3/3,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-29,12.0,Attack Sub QF,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-29,13.0,Attack Sub SF,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-29,14.0,Attack Sub F,3.0,B,SwEl,1.0,Y,"Caler, Steve",Seasons,ATS
2018-07-24,19.0,Conflict of Heroes D1/1,,,,1.0,,"Mastrangelo, Damian",Annex 4,COH
2018-07-24,20.0,Conflict of Heroes R1M,1.0,B,SEM,2.0,Y,"Mastrangelo, Damian",Festival,COH
2018-07-25,11.0,Conflict of Heroes R1/4,1.0,B,SEM,2.0,Y,"Mastrangelo, Damian",Festival,COH
2018-07-25,13.0,Conflict of Heroes R2/4,1.0,B,SEM,2.0,Y,"Mastrangelo, Damian",Festival,COH
2018-07-25,15.0,Conflict of Heroes R3/4,1.0,B,SEM,2.0,Y,"Mastrangelo, Damian",Festival,COH
2018-07-25,17.0,Conflict of Heroes F,1.0,B,SEM,2.0,Y,"Mastrangelo, Damian",Festival,COH
2018-07-27,13.0,Catan (formerly Settlers of Catan) D1/1,,,,1.0,,"Shipley, Rich",Annex 1,CTN
2018-07-28,9.0,Catan (formerly Settlers of Catan) R1/3,4.0,B,SwEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2018-07-28,11.0,Catan (formerly Settlers of Catan) R2/3,4.0,B,SwEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2018-07-28,13.0,Catan (formerly Settlers of Catan) R3/3,4.0,B,SwEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2018-07-28,15.0,Catan (formerly Settlers of Catan) SF,4.0,B,SwEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2018-07-28,17.0,Catan (formerly Settlers of Catan) F,4.0,B,SwEl,2.0,Y,"Shipley, Rich",Grand Ballroom,CTN
2018-07-24,19.0,Wilderness War R1M,3.0,A,SEM,4.0,Y,"Wixson, Keith",Maple,WNW
2018-07-25,9.0,Wilderness War R1/5,3.0,A,SEM,4.0,Y,"Wixson, Keith",Maple,WNW
2018-07-25,13.0,Wilderness War R2/5,3.0,A,SEM,4.0,Y,"Wixson, Keith",Maple,WNW
2018-07-25,17.0,Wilderness War R3/5,3.0,A,SEM,4.0,Y,"Wixson, Keith",Maple,WNW
2018-07-25,21.0,Wilderness War SF,3.0,A,SEM,4.0,Y,"Wixson, Keith",Maple,WNW
2018-07-29,9.0,Wilderness War F,3.0,A,SEM,4.0,Y,"Wixson, Keith",Wintergreen,WNW
2018-07-24,16.0,Breakout: Normandy D1/1,,,,1.0,,"Thompson, Nels",Annex 6,BKN
2018-07-24,18.0,Breakout: Normandy R1M,5.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2018-07-25,9.0,Breakout: Normandy R1/5,5.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2018-07-25,14.0,Breakout: Normandy R2/5,5.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2018-07-25,19.0,Breakout: Normandy R3/5,5.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2018-07-26,9.0,Breakout: Normandy SF,5.0,B,SEM,5.0,Y,"Thompson, Nels",Director's One,BKN
2018-07-26,14.0,Breakout: Normandy F,5.0,B,SEM,5.0,Y,"Thompson, Nels",Director's One,BKN
2018-07-24,22.0,"Win, Place, & Show D1/1",,,,1.0,,"Burnett, Jim",Annex 3,WPS
2018-07-22,21.0,"Win, Place, & Show H1/4",1.0,B,HWO,3.0,,"Burnett, Jim",Wintergreen,WPS
2018-07-24,23.0,"Win, Place, & Show H2/4",1.0,B,HWO,3.0,,"Burnett, Jim",Seasons,WPS
2018-07-27,9.0,"Win, Place, & Show H3/4",1.0,B,HWO,3.0,,"Burnett, Jim",Foggy Goggle Front,WPS
2018-07-28,16.0,"Win, Place, & Show H4/4",1.0,B,HWO,3.0,,"Burnett, Jim",Foggy Goggle Front,WPS
2018-07-28,19.0,"Win, Place, & Show F",1.0,B,HWO,3.0,,"Burnett, Jim",Foggy Goggle Front,WPS
2018-07-22,9.0,Advanced Civilization D1/1,,,,1.0,,"Barhorst, Nathan",Annex 1,ACV
2018-07-22,11.0,Advanced Civilization H1/2,6.0,B,HSW,8.0,,"Barhorst, Nathan",Foggy Goggle Front,ACV
2018-07-25,9.0,Advanced Civilization H2/2,6.0,B,HSW,8.0,,"Barhorst, Nathan",Foggy Goggle Front,ACV
2018-07-27,9.0,Advanced Civilization F,6.0,B,HSW,8.0,,"Barhorst, Nathan",Laurel,ACV
2018-07-22,9.0,Robo Rally D1/1,,,,1.0,,"Houde, Marc",Annex 5,RRY
2018-07-22,10.0,Robo Rally H1/3,6.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2018-07-25,19.0,Robo Rally H2/3,6.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2018-07-26,17.0,Robo Rally H3/3,6.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2018-07-27,15.0,Robo Rally SF,6.0,B,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2018-07-28,17.0,Robo Rally F,6.0,B,HWO,3.0,,"Houde, Marc",Laurel,RRY
2018-07-24,20.0,Advanced Squad Leader Starter Kit D1/1,,,,1.0,,"Cocke, Perry",Annex 2,ASK
2018-07-27,9.0,Advanced Squad Leader Starter Kit R1/4,1.0,B,SE,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2018-07-27,12.0,Advanced Squad Leader Starter Kit R2/4,1.0,B,SE,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2018-07-27,15.0,Advanced Squad Leader Starter Kit R3/4,1.0,B,SE,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2018-07-27,19.0,Advanced Squad Leader Starter Kit F,1.0,B,SE,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2018-07-21,9.0,Open Gaming,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-21,18.0,Open Gaming Library Opens,,,,6.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-22,9.0,Open Gaming,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-22,9.0,Open Gaming Library,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-23,9.0,Open Gaming,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-23,9.0,Open Gaming Library,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-24,9.0,Open Gaming,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-24,9.0,Open Gaming Library,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-25,9.0,Open Gaming,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-25,9.0,Open Gaming Library,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-26,9.0,Open Gaming,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-26,9.0,Open Gaming Library,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-27,9.0,Open Gaming,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-27,9.0,Open Gaming Library,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-28,9.0,Open Gaming,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-28,9.0,Open Gaming Library,,,,14.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-28,23.0,Open Gaming Library Closes,,,,0.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-29,9.0,Open Gaming,,,,15.0,,"Levy, Keith",Exhibit Hall,Open Gaming
2018-07-23,15.0,Russian Railroads D1/1,,,,1.0,,"Farrow, Dan",Annex 1,RRR
2018-07-23,17.0,Russian Railroads H1/2,3.0,B,HMWG,2.0,,"Farrow, Dan",Foggy Goggle Front,RRR
2018-07-25,15.0,Russian Railroads H2/2,3.0,B,HMWG,2.0,,"Farrow, Dan",Seasons,RRR
2018-07-26,15.0,Russian Railroads SF,3.0,B,HMWG,2.0,,"Farrow, Dan",Laurel,RRR
2018-07-26,17.0,Russian Railroads F,3.0,B,HMWG,2.0,,"Farrow, Dan",Laurel,RRR
2018-07-22,15.0,Adel Verpflichtet D1/1,,,,1.0,,"Bender, Angela",Annex 1,ADV
2018-07-22,16.0,Adel Verpflichtet H1/3,4.0,C,HSW,2.0,,"Bender, Angela",Grand Ballroom,ADV
2018-07-23,11.0,Adel Verpflichtet H2/3,4.0,C,HSW,2.0,,"Bender, Angela",Seasons,ADV
2018-07-25,11.0,Adel Verpflichtet H3/3,4.0,C,HSW,2.0,,"Bender, Angela",Grand Ballroom,ADV
2018-07-25,14.0,Adel Verpflichtet SF,4.0,C,HSW,2.0,,"Bender, Angela",Alpine,ADV
2018-07-25,16.0,Adel Verpflichtet F,4.0,C,HSW,2.0,,"Bender, Angela",Director's One,ADV
2018-07-24,17.0,Auction D1/1,,,,1.0,,"Wicks, Bob",Annex 2,AUC
2018-07-23,20.0,Auction H1/4,2.0,B,HMW,2.0,,"Wicks, Bob",Wintergreen,AUC
2018-07-24,18.0,Auction H2/4,2.0,B,HMW,2.0,,"Wicks, Bob",Wintergreen,AUC
2018-07-24,20.0,Auction H3/4,2.0,B,HMW,2.0,,"Wicks, Bob",Wintergreen,AUC
2018-07-25,9.0,Auction H4/4,2.0,B,HMW,2.0,,"Wicks, Bob",Wintergreen,AUC
2018-07-26,13.0,Auction SF,2.0,B,HMW,2.0,,"Wicks, Bob",Seasons,AUC
2018-07-26,15.0,Auction F,2.0,B,HMW,2.0,,"Wicks, Bob",Seasons,AUC
2018-07-25,13.0,Dune H1/3,4.0,A,HMWG,5.0,,"Johnson, Brad",Alpine,DUN
2018-07-26,13.0,Dune H2/3,4.0,A,HMWG,5.0,,"Johnson, Brad",Alpine,DUN
2018-07-27,9.0,Dune H3/3,4.0,A,HMWG,5.0,,"Johnson, Brad",Alpine,DUN
2018-07-28,9.0,Dune F,4.0,A,HMWG,5.0,,"Johnson, Brad",Laurel,DUN
2018-07-23,21.0,Elchfest D1/1,,,,1.0,,"Bell, Alex",Annex 6,ELC
2018-07-23,22.0,Elchfest R1/6,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
2018-07-23,22.5,Elchfest R2/6,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
2018-07-23,23.0,Elchfest R3/6,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
2018-07-23,23.5,Elchfest R4/6,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
2018-07-24,0.0,Elchfest R5/6,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
2018-07-24,0.5,Elchfest F,1.0,B,SE,1.0,,"Bell, Alex",Wintergreen,ELC
