Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2016-07-30,19.0,Robo Rally F,5.0,A,SE,4.0,,M. Houde,Chestnut,RRY
2016-07-28,13.0,Speed Circuit Demo 1/1,,B,Demo,1.0,,C. Long,Exhibit Annex T2,SCT
2016-07-28,15.0,Speed Circuit H1/3,4.0,B,HMW,4.0,,C. Long,Festival Hall,SCT
2016-07-29,15.0,Speed Circuit H2/3,4.0,B,HMW,4.0,,C. Long,Festival Hall,SCT
2016-07-30,15.0,Speed Circuit H3/3,4.0,B,HMW,4.0,,C. Long,Festival Hall,SCT
2016-07-31,9.0,Speed Circuit F,4.0,A,SE,4.0,,C. Long,Festival Hall,SCT
2016-07-29,16.0,Settlers of Catan Demo 1/1,,B,Demo,1.0,,R. Shipley,Exhibit Annex T3,SET
2016-07-30,9.0,Settlers of Catan R1/5,5.0,B,SwEl,2.0,Y,R. Shipley,Ballroom,SET
2016-07-25,19.0,Santa Fe Rails H1/3,3.0,B,HMWG,2.0,,R. Kircher,Seasons 5,SFR
2016-07-26,19.0,Santa Fe Rails Demo 1/1,,B,Demo,1.0,,R. Kircher,Exhibit Annex T4,SFR
2016-07-26,20.0,Santa Fe Rails H2/3,3.0,B,HMWG,2.0,,R. Kircher,Seasons 5,SFR
2016-07-27,18.0,Santa Fe Rails H3/3,3.0,B,HMWG,2.0,,R. Kircher,Seasons 5,SFR
2016-07-28,9.0,Santa Fe Rails SF/F,3.0,A,SE,2.0,Y,R. Kircher,First Tracks Slopeside,SFR
2016-07-24,12.0,Sergeants: Miniatures Game Demo 1/1,,B,Demo,1.0,,J. Billings,Exhibit Annex T1,SGM
2016-07-25,10.0,Sergeants: Miniatures Game H1/2,1.0,B,HMWG,4.0,,J. Billings,Foggy Goggle Rear,SGM
2016-07-27,10.0,Sergeants: Miniatures Game H2/2,1.0,B,HMWG,4.0,,J. Billings,Foggy Goggle Rear,SGM
2016-07-28,10.0,Sergeants: Miniatures Game SF,1.0,A,SE,4.0,,J. Billings,Foggy Goggle Rear,SGM
2016-07-30,10.0,Sergeants: Miniatures Game F,1.0,A,SE,4.0,,J. Billings,Foggy Goggle Rear,SGM
2016-07-24,16.0,San Juan Demo 1/1,,B,Demo,1.0,,L. Shea,Exhibit Annex T3,SJN
2016-07-25,9.0,San Juan R1/6,4.0,B,SwEl,1.0,Y,L.Shea,Seasons 3,SJN
2016-07-25,9.0,Sekigahara Demo 1/1,,B,Demo,1.0,,M. Calkins,Exhibit Annex T2,SKG
2016-07-25,10.0,Sekigahara R1/5,4.0,B,Swiss,3.0,Y,M. Calkins,Maple Room,SKG
2016-07-30,23.0,Slapshot R1/3,4.0,C,SE,1.0,Y,S. McCulloch,Ballroom,SLS
2016-07-27,20.0,Small World Demo 1/1,,B,Demo,1.0,,J. Spencer,Exhibit Annex T3,SMW
2016-07-28,9.0,Small World H1/2,1.0,B,HMWG,2.0,,J. Spencer,Ballroom,SMW
2016-07-29,22.0,Small World H2/2,1.0,B,HMWG,2.0,,J. Spencer,Ballroom,SMW
2016-07-30,17.0,Small World SF/F,1.0,A,SE,2.0,Y,J. Spencer,Ballroom,SMW
2016-07-25,13.0,Splendor H1/3,4.0,B,HMWG,1.0,,D. McGregor,Seasons 3-5,SPD
2016-07-27,20.0,Splendor Demo 1/1,,B,Demo,1.0,,D. McGregor,Exhibit Annex T5,SPD
2016-07-27,21.0,Splendor H2/3,4.0,B,HMWG,1.0,,D. McGregor,Seasons 3-5,SPD
2016-07-29,22.0,Splendor H3/3,4.0,B,HMWG,1.0,,D. McGregor,Seasons 3-5,SPD
2016-07-30,18.0,Splendor QF/SF/F,4.0,A,SE,1.0,Y,D. McGregor,Seasons 5,SPD
2016-07-25,15.0,St. Petersburg H1/3,5.0,B,HMWG,2.0,,A. Rule,Ballroom,SPG
2016-07-26,20.0,St. Petersburg Demo 1/1,,B,Demo,1.0,,A. Rule,Exhibit Annex T3,SPG
2016-07-27,11.0,St. Petersburg H2/3,5.0,B,HMWG,2.0,,A. Rule,Seasons 3-5,SPG
2016-07-28,13.0,St. Petersburg H3/3,5.0,B,HMWG,2.0,,A. Rule,Seasons 2-4,SPG
2016-07-28,23.0,St. Petersburg SF,5.0,A,SE,2.0,,A. Rule,Seasons 1,SPG
2016-07-29,18.0,St. Petersburg F,5.0,A,SE,2.0,,A. Rule,Laurel,SPG
2016-07-23,10.0,Squad Leader R1/3,3.0,B,SwEl,4.0,Y,P. Pollard,Foggy Goggle Front,SQL
2016-07-25,18.0,Squad Leader Demo 1/1,,B,Demo,1.0,,P. Pollard,Exhibit Annex T6,SQL
2016-07-30,9.0,Squad Leader SF/F,3.0,A,SE,4.0,Y,P. Pollard,Foggy Goggle Front,SQL
2016-07-26,21.0,Superstar Baseball Demo 1/1,,B,Demo,1.0,,B. Beckman,Exhibit Annex T5,SSB
2016-07-26,22.0,Superstar Baseball Draft,2.0,B,Draft,1.0,,B. Beckman,Dogwood,SSB
2016-07-27,9.0,Superstar Baseball FF H1/3,2.0,B,SwEl,1.0,,B. Beckman,Wintergreen,SSB
2016-07-28,9.0,Superstar Baseball FF H2/3,2.0,B,SwEl,1.0,,B. Beckman,Wintergreen,SSB
2016-07-29,9.0,Superstar Baseball FF H3/3,2.0,B,SwEl,1.0,,B. Beckman,Wintergreen,SSB
2016-07-31,9.0,Superstar Baseball SF/F,2.0,A,SE,1.0,Y,B. Beckman,Wintergreen,SSB
2016-07-25,14.0,Stone Age Demo 1/1,,B,Demo,1.0,,R. Bacigalupo,Exhibit Annex T3,STA
2016-07-25,15.0,Stone Age H1/3,6.0,B,HMW,2.0,,R. Bacigalupo,Ballroom,STA
2016-07-27,9.0,Stone Age H2/3,6.0,B,HMW,2.0,,R. Bacigalupo,Seasons 3-5,STA
2016-07-29,13.0,Stone Age H3/3,6.0,B,HMW,2.0,,R. Bacigalupo,Seasons 3-5,STA
2016-07-30,9.0,Stone Age QF/SF/F,6.0,A,SE,2.0,Y,R. Bacigalupo,Ballroom,STA
2016-07-26,13.0,Star Wars Miniatures Demo 1/1,,B,Demo,1.0,,Br. Sinigaglio,Exhibit Annex T3,SWM
2016-07-26,18.0,Star Wars Miniatures H1/4,4.0,B,HMW,4.0,,Br. Sinigaglio,Foggy Goggle Center,SWM
2016-07-27,17.0,Star Wars Miniatures H2/4,4.0,B,HMW,4.0,,Br. Sinigaglio,Foggy Goggle Center,SWM
2016-07-28,17.0,Star Wars Miniatures H3/4,4.0,B,HMW,4.0,,Br. Sinigaglio,Foggy Goggle Center,SWM
2016-07-29,9.0,Star Wars Miniatures H4/4,4.0,B,HMW,4.0,,Br. Sinigaglio,Foggy Goggle Center,SWM
2016-07-30,12.0,Star Wars Miniatures R2/4,4.0,A,HMW,4.0,Y,Br. Sinigaglio,Foggy Goggle Center,SWM
2016-07-25,22.0,Thurn & Taxis Demo 1/2,,B,Demo,1.0,,A. Latto,Exhibit Annex T3,T&T
2016-07-25,23.0,Thurn & Taxis H1/3,5.0,B,HWO,2.0,,A. Latto,Seasons 1-5,T&T
2016-07-26,17.0,Thurn & Taxis Demo 2/2,,B,Demo,1.0,,A. Latto,Exhibit Annex T3,T&T
2016-07-26,18.0,Thurn & Taxis H2/3,5.0,B,HWO,2.0,,A. Latto,Seasons 3-5,T&T
2016-07-28,11.0,Thurn & Taxis H3/3,5.0,B,HWO,2.0,,A. Latto,Seasons 1-3,T&T
2016-07-29,9.0,Thurn & Taxis QF/SF/F,5.0,A,SE,2.0,Y,A. Latto,Seasons 1-2,T&T
2016-07-26,22.0,Tin Goose Demo 1/1,,B,Demo,1.0,,M. Calkins,Exhibit Annex T3,T-G
2016-07-27,9.0,Tin Goose H1/2,1.0,B,HMW,3.0,,M. Calkins,Chestnut,T-G
2016-07-29,18.0,Tin Goose H2/2,1.0,B,HMW,3.0,,M. Calkins,Chestnut,T-G
2016-07-29,21.0,Tin Goose SF,1.0,A,SE,3.0,,M. Calkins,Chestnut,T-G
2016-07-30,14.0,Tin Goose F,1.0,A,SE,3.0,,M. Calkins,Chestnut,T-G
2016-07-31,9.0,Trans America Demo 1/1,,B,Demo,1.0,,D. Bohnenberger,Exhibit Annex T4,TAM
2016-07-31,10.0,Trans America R1/3,1.0,B,SE,1.0,Y,D. Bohnenberger,Laurel,TAM
2016-07-30,9.0,Tigers in the Mist Demo 1/1,,B,Demo,1.0,,R. Freeman,Exhibit Annex T5,TIM
2016-07-30,10.0,Tigers in the Mist R1/4,1.0,B,Swiss,5.0,Y,R. Freeman,First Tracks Slopeside,TIM
2016-07-23,10.0,The Russian Campaign R1/3,4.0,A,SwEl,5.0,Y,G. Dickson,Foggy Goggle Front,TRC
2016-07-30,9.0,The Russian Campaign SF/F,4.0,A,SE,5.0,Y,G. Dickson,Foggy Goggle Front,TRC
2016-07-26,19.0,Titan 2 Demo 1/1,,B,Demo,1.0,,R. Atwater,Exhibit Annex T6,TT2
2016-07-26,20.0,Titan 2 R1/5,3.0,B,SE,3.0,Y,R. Atwater,First Tracks Center,TT2
2016-07-27,16.0,Titan: The Arena Demo 1/1,,B,Demo,1.0,,G. Crowe,Exhibit Annex T5,TTA
2016-07-27,17.0,Titan: The Arena H1/3,2.0,B,HMW,1.0,,G. Crowe,Laurel,TTA
2016-07-28,21.0,Titan: The Arena H2/3,2.0,B,HMW,1.0,,G. Crowe,Seasons 2,TTA
2016-07-30,14.0,Titan: The Arena H3/3,2.0,B,HMW,1.0,,G. Crowe,Seasons 2,TTA
2016-07-30,16.0,Titan: The Arena SF/F,2.0,A,SE,1.0,Y,G. Crowe,Seasons 2,TTA
2016-07-26,20.0,Titan Demo 1/1,,B,Demo,1.0,,B. Wolff,Exhibit Annex T6,TTN
2016-07-26,21.0,Titan H1/9,6.0,B,SwEl,4.0,,B. Wolff,First Tracks Center,TTN
2016-07-27,9.0,Titan H2/9,6.0,B,SwEl,4.0,,B. Wolff,First Tracks Center,TTN
2016-07-27,13.0,Titan H3/9,6.0,B,SwEl,4.0,,B. Wolff,First Tracks Center,TTN
2016-07-27,17.0,Titan H4/9,6.0,B,SwEl,4.0,,B. Wolff,First Tracks Center,TTN
2016-07-27,21.0,Titan H5/9,6.0,B,SwEl,4.0,,B. Wolff,First Tracks Center,TTN
2016-07-28,9.0,Titan H6/9,6.0,B,SwEl,4.0,,B. Wolff,First Tracks Center,TTN
2016-07-28,13.0,Titan H7/9,6.0,B,SwEl,4.0,,B. Wolff,First Tracks Center,TTN
2016-07-28,17.0,Titan H8/9,6.0,B,SwEl,4.0,,B. Wolff,First Tracks Center,TTN
2016-07-28,21.0,Titan H9/9,6.0,B,SwEl,4.0,,B. Wolff,First Tracks Center,TTN
2016-07-29,9.0,Titan SF,6.0,A,SE,8.0,,B. Wolff,First Tracks Center,TTN
2016-07-30,9.0,Titan F,6.0,A,SE,8.0,,B. Wolff,First Tracks Center,TTN
2016-07-25,17.0,Ticket to Ride H1/4,6.0,B,HMWG,2.0,,C. Brosius,Seasons 1-5,TTR
2016-07-27,10.0,Ticket to Ride Demo 1/1,,B,Demo,1.0,,C. Brosius,Exhibit Annex T3,TTR
2016-07-28,19.0,Ticket to Ride H2/4,6.0,B,HMWG,2.0,,C. Brosius,Seasons 1-5,TTR
2016-07-29,9.0,Ticket to Ride H3/4,6.0,B,HMWG,2.0,,C. Brosius,Ballroom,TTR
2016-07-29,18.0,Ticket to Ride H4/4,6.0,B,HMWG,2.0,,C. Brosius,Ballroom,TTR
2016-07-30,15.0,Ticket to Ride QF,6.0,B,SE,2.0,,C. Brosius,Ballroom,TTR
2016-07-31,9.0,Ticket to Ride SF/F,6.0,A,SE,2.0,Y,C. Brosius,Ballroom,TTR
2016-07-28,17.0,Twilight Struggle Demo 1/1,,B,Demo,1.0,,G. Young,Exhibit Annex T2,TWS
2016-07-29,9.0,Twilight Struggle R1/6,5.0,B,Swiss,3.0,Y,G. Young,Maple Room,TWS
2016-07-27,12.0,Tzolk'in Demo 1/1,,B,Demo,1.0,,D. Farrow,Exhibit Annex T6,TZK
2016-07-27,13.0,Tzolk'in H1/2,3.0,B,HMWG,3.0,,D. Farrow,Ballroom,TZK
2016-07-28,19.0,Tzolk'in H2/2,3.0,B,HMWG,3.0,,D. Farrow,Ballroom,TZK
2016-07-29,9.0,Tzolk'in SF/F,3.0,A,SE,3.0,Y,D. Farrow,Ballroom,TZK
2016-07-24,18.0,Union Pacific Demo 1/1,,B,Demo,1.0,,S. Shambeda,Exhibit Annex T5,UNP
2016-07-25,15.0,Union Pacific H1/3,1.0,B,HMW,2.0,,S. Shambeda,Seasons 1,UNP
2016-07-26,21.0,Union Pacific H2/3,1.0,B,HMW,2.0,,S. Shambeda,Seasons 2,UNP
2016-07-27,13.0,Union Pacific H3/3,1.0,B,HMW,2.0,,S. Shambeda,Seasons 2,UNP
2016-07-29,13.0,Union Pacific SF/F,1.0,A,SE,2.0,Y,S. Shambeda,Seasons 2,UNP
2016-07-28,9.0,Up Front R1/8,3.0,A,SwEl,2.0,Y,J. Burnett,Foggy Goggle Rear,UPF
2016-07-24,10.0,Virgin Queen Demo 1/1,,B,Demo,1.0,,M. Kiefte,Exhibit Annex T8,VGQ
2016-07-24,12.0,Virgin Queen H1/2,5.0,B,HMWG,5.0,,M. Kiefte,Evergreen,VGQ
2016-07-24,18.0,Virgin Queen H2/2,5.0,B,HMWG,5.0,,M. Kiefte,Evergreen,VGQ
2016-07-25,9.0,Virgin Queen SF,5.0,A,SE,6.0,,M. Kiefte,Evergreen,VGQ
2016-07-25,18.0,Virgin Queen F,5.0,A,SE,6.0,,M. Kiefte,Chestnut,VGQ
2016-07-29,17.0,Victory in Europe Demo 1/1,,B,Demo,1.0,,R. Draker,Exhibit Annex T1,VIE
2016-07-29,18.0,Victory in Europe R1/5,1.0,B,SwEl,2.0,,R. Draker,Foggy Goggle Rear,VIE
2016-07-23,18.0,Victory in the Pacific Demo 1/1,,B,Demo,1.0,,J. Sharp,Exhibit Annex T4,VIP
2016-07-24,9.0,Victory in the Pacific R1/6,5.0,B,SwEl,5.0,Y,J. Sharp,First Tracks Slopeside,VIP
2016-07-25,17.0,Vegas Showdown H1/3,4.0,B,HMWG,2.0,,E. Freeman,Alpine,VSD
2016-07-26,22.0,Vegas Showdown Demo 1/1,,B,Demo,1.0,,E. Freeman,Exhibit Annex T5,VSD
2016-07-27,9.0,Vegas Showdown H2/3,4.0,B,HMWG,2.0,,E. Freeman,Ballroom,VSD
2016-07-28,15.0,Vegas Showdown H3/3,4.0,B,HMWG,2.0,,E. Freeman,Ballroom,VSD
2016-07-28,19.0,Vegas Showdown SF,4.0,A,SE,2.0,,E. Freeman,Ballroom,VSD
2016-07-29,9.0,Vegas Showdown F,4.0,A,SE,2.0,,E. Freeman,Chestnut,VSD
2016-07-28,9.0,War At Sea R1/8,5.0,B,SwEl,2.0,Y,V. Meconi,First Tracks Poolside,WAS
2016-07-23,10.0,Waterloo R1/3,3.0,A,SwEl,5.0,Y,M. Musella,Foggy Goggle Front,WAT
2016-07-30,9.0,Waterloo SF/F,3.0,A,SE,5.0,Y,M. Musella,Foggy Goggle Front,WAT
2016-07-25,10.0,World At War R1/1,6.0,A,Other,87.0,,R. Scheers,Festival Hall,WAW
2016-07-30,23.0,World At War Aftermath,6.0,A,Meeting,1.0,,R. Scheers,Dogwood,WAW
2016-07-24,16.0,Wellington Demo 1/2,,B,Demo,1.0,,P. Duffy,Exhibit Annex T7,WLL
2016-07-24,18.0,Wellington H1/2,3.0,B,HSW,5.0,,P. Duffy,Chestnut,WLL
2016-07-25,10.0,Wellington Demo 2/2,,B,Demo,1.0,,P. Duffy,Exhibit Annex T7,WLL
2016-07-25,12.0,Wellington H2/2,3.0,B,HSW,5.0,,P. Duffy,Chestnut,WLL
2016-07-27,12.0,Wellington SF,3.0,A,SE,5.0,,P. Duffy,Chestnut,WLL
2016-07-28,18.0,Wellington F,3.0,A,SE,5.0,,P. Duffy,Hemlock,WLL
2016-07-26,18.0,Wilderness War Mulligan,3.0,A,SEM,4.0,,K. Wixson,First Tracks Slopeside,WNW
2016-07-27,9.0,Wilderness War R1/5,3.0,A,SE,4.0,Y,K. Wixson,First Tracks Slopeside,WNW
2016-07-31,9.0,Wilderness War F,3.0,A,SE,4.0,,K. Wixson,Festival Hall,WNW
2016-07-24,17.0,War of the Ring Mulligan,3.0,B,SEM,5.0,,K. Wojtaszczyk,First Tracks Center,WOR
2016-07-29,17.0,War of the Ring Demo 1/1,,B,Demo,1.0,,C. Yaure,Exhibit Annex T6,WOR
2016-07-29,19.0,War of the Ring R1/5,3.0,B,SE,5.0,Y,K. Wojtaszczyk,First Tracks Center,WOR
2016-07-23,19.0,"Win, Place & Show H1/4",1.0,B,HWO,3.0,,J. Burnett,Foggy Goggle Rear,WPS
2016-07-26,22.0,"Win, Place & Show Demo 1/1",,B,Demo,1.0,,J. Burnett,Exhibit Annex T6,WPS
2016-07-26,23.0,"Win, Place & Show H2/4",1.0,B,HWO,3.0,,J. Burnett,Foggy Goggle Rear,WPS
2016-07-29,9.0,"Win, Place & Show H3/4",1.0,B,HWO,3.0,,J. Burnett,Foggy Goggle Rear,WPS
2016-07-30,16.0,"Win, Place & Show H4/4",1.0,B,HWO,3.0,,J. Burnett,Foggy Goggle Rear,WPS
2016-07-30,19.0,"Win, Place & Show F",1.0,A,SE,3.0,,J. Burnett,Foggy Goggle Rear,WPS
2016-07-23,10.0,Wooden Ships & Iron Men R1/3,3.0,B,SwEl,2.0,Y,T. Hitchings,Foggy Goggle Front,WSM
2016-07-27,10.0,Wooden Ships & Iron Men Demo 1/1,,B,Demo,1.0,,T. Hitchings,Exhibit Annex T1,WSM
2016-07-30,18.0,Wooden Ships & Iron Men SF/F,3.0,A,SE,2.0,Y,T. Hitchings,Foggy Goggle Front,WSM
2016-07-28,18.0,Washington's War Demo 1/1,,B,Demo,1.0,,K. Wixson,Exhibit Annex T1,WWR
2016-07-30,9.0,Washington's War R1/7,4.0,B,SwEl,3.0,Y,K. Wixson,Maple Room,WWR
2016-07-27,21.0,Yspahan Demo 1/1,,B,Demo,1.0,,C. Yaure,Exhibit Annex T4,YSP
2016-07-27,22.0,Yspahan H1/2,1.0,B,HMWG,2.0,,C. Yaure,Laurel,YSP
2016-07-30,15.0,Yspahan H2/2,1.0,B,HMWG,2.0,,C. Yaure,Laurel,YSP
2016-07-30,17.0,Yspahan SF/F,1.0,A,SE,2.0,Y,C. Yaure,Laurel,YSP
2016-07-25,14.0,Auction & Auction Store,,,Check In,4.0,,J. Mullet,Ballroom Stage,auction
2016-07-26,9.0,Auction Store Opens,,,Sales,6.0,,J. Mullet,Ballroom,auction
2016-07-26,10.0,Auction Begins,,,Sales,7.0,,B. Reiff,Ballroom,auction
2016-07-27,9.0,Destination Neptune Demo 1/3,,,Demo,3.0,,I. Brody,Exhibit Annex T7,demo
2016-07-28,9.0,Destination Neptune Demo 2/3,,,Demo,3.0,,I. Brody,Exhibit Annex T7,demo
2016-07-28,12.0,Destination Neptune Demo 3/3,,,Demo,3.0,,Ia. Brody,Exhibit Annex T7,demo
2016-07-30,18.0,Empires: Age of Discovery 1/1,-,C,SOG,3.0,,E. Engelmann,Exhibit Annex T7,demo
2016-07-23,9.0,Open Gaming & Library,,,OG,15.0,,L. Dan Hoffman,Exhibit Hall,gaming
2016-07-24,9.0,Open Gaming & Library,,,OG,15.0,,L. Dan Hoffman,Exhibit Hall,gaming
2016-07-25,9.0,Open Gaming & Library,,,OG,15.0,,L. Dan Hoffman,Exhibit Hall,gaming
2016-07-26,9.0,Open Gaming & Library,,,OG,15.0,,L. Dan Hoffman,Exhibit Hall,gaming
2016-07-27,9.0,Open Gaming & Library,,,OG,15.0,,L. Dan Hoffman,Exhibit Hall,gaming
2016-07-28,9.0,Open Gaming & Library,,,OG,15.0,,L. Dan Hoffman,Exhibit Hall,gaming
2016-07-29,9.0,Open Gaming & Library,,,OG,15.0,,L. Dan Hoffman,Exhibit Hall,gaming
2016-07-30,9.0,Open Gaming & Library,,,OG,14.0,,L. Dan Hoffman,Exhibit Hall,gaming
2016-07-25,9.0,Liar's Dice JR 1/1,1.0,C,Junior SE,1.0,Y,A. Drummond,Fox Den,junior
2016-07-25,11.0,Augustus JR 1/1,1.0,C,Junior SE,1.0,Y,A. Drummond,Fox Den,junior
2016-07-25,14.0,Settlers of Catan JR 1/1,1.0,C,Junior SE,1.0,Y,T. Mossman,Fox Den,junior
2016-07-25,18.0,King of Tokyo JR 1/1,1.0,C,Junior SE,1.0,Y,J. Coussis,Fox Den,junior
2016-07-26,9.0,Lost Cities JR 1/1,1.0,C,Junior SE,1.0,Y,M. Byrd,Fox Den,junior
2016-07-26,11.0,Sushi Go JR 1/1,1.0,C,Junior SE,1.0,Y,S. Saccenti,Fox Den,junior
2016-07-26,14.0,Igloo Pop JR 1/1,1.0,C,Junior SE,1.0,Y,J. Levine,Fox Den,junior
2016-07-26,18.0,Wits & Wagers JR 1/1,,C,Junior SE,1.0,Y,E. Freeman,Fox Den,junior
2016-07-27,9.0,Love Letters JR 1/1,1.0,C,Junior SE,1.0,,L. Moquin,Fox Den,junior
2016-07-27,11.0,Ingenious JR 1/1,1.0,C,Junior SE,1.0,Y,J. Yaure,Fox Den,junior
2016-07-27,14.0,Guillotine JR 1/1,1.0,C,Junior SE,1.0,Y,R. Stakenas,Fox Den,junior
2016-07-27,18.0,Alhambra JR 1/1,1.0,C,Junior SE,1.0,Y,L. Wojtaszczyk,Fox Den,junior
2016-07-28,9.0,Formula Motor Racing JR 1/1,1.0,C,Junior SE,1.0,Y,J. Parauda,Fox Den,junior
2016-07-28,11.0,Fill the Barn JR 1/1,1.0,C,Junior SE,1.0,Y,C. Hoopes,Fox Den,junior
2016-07-28,14.0,Ra Dice JR 1/1,1.0,C,Junior SE,1.0,Y,L. Wojtaszczyk,Fox Den,junior
2016-07-28,18.0,Heroscape JR 1/1,1.0,C,Junior SE,1.0,Y,F. Sinigaglio,Fox Den,junior
2016-07-29,9.0,Blokus JR 1/1,1.0,C,Junior SE,1.0,Y,D. Broh-Kahn,Fox Den,junior
2016-07-29,11.0,Elchfest JR 1/1,1.0,C,Junior SE,1.0,Y,M. Wojtaszczyk,Fox Den,junior
2016-07-29,14.0,Splendor JR 1/1,1.0,C,Junior SE,1.0,Y,A. Drummond,Fox Den,junior
2016-07-29,18.0,Carcassonne JR 1/1,1.0,C,Junior SE,1.0,Y,R. Shipley,Fox Den,junior
2016-07-30,9.0,Can't Stop JR 1/1,1.0,C,Junior SE,1.0,Y,T. Parauda,Fox Den,junior
2016-07-30,11.0,Apples to Apples JR 1/1,1.0,C,Junior SE,1.0,Y,J. Melton,Fox Den,junior
2016-07-30,14.0,Ticket to Ride JR 1/1,1.0,C,Junior SE,1.0,Y,E. Freeman,Fox Den,junior
2016-07-30,19.0,Slapshot JR 1/1,1.0,C,Junior SE,1.0,Y,M. Yoshikawa,Fox Den,junior
2016-07-26,15.0,BPA Annual Meeting,,,Meeting,1.0,,D. Greenwood,Ballroom,meeting
2016-07-28,23.0,Sandman Parade,,A,Meeting,1.0,,D. Dockter,Bavarian Lounge,meeting
2016-07-31,7.0,Christian Religious Services,,,Meeting,1.0,,K. Hunsinger,Dogwood,meeting
2016-07-31,8.0,Armistice After Action,,,Meeting,1.0,,D. Greenwood,Sunburst Forum,meeting
2016-07-28,14.0,Memoir: Prokhorovka 1/1,,B,MP Game,4.0,,S. Edelston,Festival Hall,memoir
2016-07-29,23.0,Memoir: The Forgotten Battle 1/1,,A,MP Game,4.0,,S. Edelston,Festival Hall,memoir
2016-07-30,10.0,Memoir: Sword of Stalingrad 1/1,,A,MP Game,4.0,,S. Edelston,Festival Hall,memoir
2016-07-30,14.0,Memoir: Mauban-Albucay Line 1/1,,B,MP Game,4.0,,S. Edelston,Festival Hall,memoir
2016-07-30,20.0,Memoir: Wacht Am Rhein 1/1,,B,MP Game,4.0,,S. Edelston,Festival Hall,memoir
2016-07-23,9.0,MythKrieg P 1/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-23,14.0,MythKrieg P 2/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-24,9.0,MythKrieg P 3/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-24,14.0,MythKrieg P 4/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-25,9.0,Circus Maximus with Minis P 1/1,,,Preview,2.0,,Alderman/Jacoby,Exhibit Annex T6,preview
2016-07-25,9.0,MythKrieg P 5/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-25,11.0,Scramble for Africa P 1/1,,,Preview,5.0,,K. Engelmann,Exhibit Annex T2,preview
2016-07-25,14.0,MythKrieg P 6/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-26,9.0,MythKrieg P 7/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-26,14.0,MythKrieg P 8/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-27,9.0,MythKrieg P 9/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-27,14.0,MythKrieg P 10/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-27,21.0,Berlin Airlift P 1/1,,,Preview,2.0,,J. Poniske,Exhibit Annex T6,preview
2016-07-28,9.0,MythKrieg P 11/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-28,11.0,Wolfe Tone's Rising P 1/1,,,Preview,2.0,,J. Poniske,Exhibit Annex T6,preview
2016-07-28,14.0,MythKrieg P 12/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-28,18.0,Hitler's Reich P 1/2,,,Preview,5.0,,F. Schachter,Exhibit Annex T3,preview
2016-07-28,21.0,Blood on the Ohio P 1/1,,,Preview,2.0,,J. Poniske,Exhibit Annex T6,preview
2016-07-29,9.0,MythKrieg P 13/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-29,10.0,1861: American Civil War P 1/1,,,Preview,2.0,,J. Poniske,Exhibit Annex T6,preview
2016-07-29,12.0,Seven Year's War P 1/2,,,Preview,5.0,,F. Schachter,Exhibit Annex T5,preview
2016-07-29,14.0,MythKrieg P 14/14,,,Preview,4.0,,J. Hazeltine,Exhibit Annex T9,preview
2016-07-29,18.0,Hitler's Reich P 2/2,,,Preview,5.0,,F. Schachter,Exhibit Annex T3,preview
2016-07-29,21.0,Revolution Road P 1/1,,,Preview,2.0,,J. Poniske,Exhibit Annex T6,preview
2016-07-30,13.0,Seven Year's War P 2/2,,,Preview,5.0,,F. Schachter,Exhibit Annex T5,preview
2016-07-23,8.0,Registration & Prizes,,,Sign-In,12.0,,C. Kibler,Stag Pass,registration
2016-07-24,8.0,Registration & Prizes,,,Sign-In,12.0,,C. Kibler,Stag Pass,registration
2016-07-25,8.0,Registration & Prizes,,,Sign-In,12.0,,C. Kibler,Stag Pass,registration
2016-07-26,8.0,Registration & Prizes,,,Sign-In,12.0,,C. Kibler,Stag Pass,registration
2016-07-27,8.0,Registration & Prizes,,,Sign-In,12.0,,C. Kibler,Stag Pass,registration
2016-07-28,8.0,Registration & Prizes,,,Sign-In,12.0,,C. Kibler,Stag Pass,registration
2016-07-29,8.0,Registration & Prizes,,,Sign-In,12.0,,C. Kibler,Stag Pass,registration
2016-07-30,8.0,Registration & Prizes,,,Sign-In,12.0,,C. Kibler,Stag Pass,registration
2016-07-31,8.0,Registration & Prizes,,,Sign-In,6.0,,C. Kibler,Stag Pass,registration
