Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2023-07-26,21.0,Ivanhoe H3/3,3.0,B,HMW-P,2.0,,"Roeper, Barb",Grand Ballroom,IVH
2023-07-28,19.0,Ivanhoe SF,3.0,B,HMW-P,2.0,,"Roeper, Barb",Grand Ballroom,IVH
2023-07-28,21.0,Ivanhoe F,3.0,B,HMW-P,2.0,,"Roeper, Barb",Laurel,IVH
2023-07-22,16.0,John Company D1/1,,,,1.0,,"Burdett, Jeff",Exhibit Hall Annex #6,JCY
2023-07-22,18.0,John Company H1/2,1.0,C,HMW-P,5.0,,"Burdett, Jeff",Alpine,JCY
2023-07-24,18.0,John Company H2/2,1.0,C,HMW-P,5.0,,"Burdett, Jeff",Alpine,JCY
2023-07-26,10.0,John Company SF,1.0,C,HMW-P,5.0,,"Burdett, Jeff",Alpine,JCY
2023-07-27,10.0,John Company F,1.0,C,HMW-P,5.0,,"Burdett, Jeff",Laurel,JCY
2023-07-25,17.0,Kremlin D1/1,,,,1.0,,"Cuccaro, Steve",Exhibit Hall Annex #8,KRM
2023-07-24,9.0,Kremlin H1/3,2.0,B,HMW-P,3.0,,"Cuccaro, Steve",Grand Ballroom,KRM
2023-07-25,21.0,Kremlin H2/3,2.0,B,HMW-P,3.0,,"Cuccaro, Steve",Grand Ballroom,KRM
2023-07-26,16.0,Kremlin H3/3,2.0,B,HMW-P,3.0,,"Cuccaro, Steve",Grand Ballroom,KRM
2023-07-27,9.0,Kremlin F,2.0,B,HMW-P,3.0,,"Cuccaro, Steve",Laurel,KRM
2023-07-22,23.0,Las Vegas R1/3,3.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2023-07-23,0.0,Las Vegas R2/3,3.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2023-07-23,1.0,Las Vegas R3/3,3.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2023-07-23,2.0,Las Vegas F,3.0,C,SE,1.0,,"Hurd, Adam",Grand Ballroom,LAS
2023-07-25,21.0,Leaping Lemmings H1/4,3.0,C,HWO,2.0,,"Powers, Bill",Sunburst,LLM
2023-07-26,14.0,Leaping Lemmings H2/4,3.0,C,HWO,2.0,,"Powers, Bill",Wintergreen,LLM
2023-07-27,14.0,Leaping Lemmings H3/4,3.0,C,HWO,2.0,,"Powers, Bill",Sunburst,LLM
2023-07-28,19.0,Leaping Lemmings H4/4,3.0,C,HWO,2.0,,"Powers, Bill",Wintergreen,LLM
2023-07-29,9.0,Leaping Lemmings SF,3.0,C,HWO,2.0,,"Powers, Bill",Wintergreen,LLM
2023-07-29,11.0,Leaping Lemmings F,3.0,C,HWO,2.0,,"Powers, Bill",Wintergreen,LLM
2023-07-28,22.0,Liar's Dice D1/1,,,,1.0,,"Anderson, Erika",Exhibit Hall Annex #1,LID
2023-07-28,23.0,Liar's Dice R1/2,3.0,C,SE,1.0,,"Anderson, Erika",Grand Ballroom,LID
2023-07-29,0.0,Liar's Dice R2/2,3.0,C,SE,1.0,,"Anderson, Erika",Grand Ballroom,LID
2023-07-29,1.0,Liar's Dice F,3.0,C,SE,1.0,,"Anderson, Erika",Grand Ballroom,LID
2023-07-25,17.0,Lords of Waterdeep D1/1,,,,1.0,,"St. Pierre, Robert",Exhibit Hall Annex #5,LWD
2023-07-25,20.0,Lords of Waterdeep H1/3,4.0,B,HMW-P,2.0,,"St. Pierre, Robert",Seasons,LWD
2023-07-27,11.0,Lords of Waterdeep H2/3,4.0,B,HMW-P,2.0,,"St. Pierre, Robert",Seasons,LWD
2023-07-28,15.0,Lords of Waterdeep H3/3,4.0,B,HMW-P,2.0,,"St. Pierre, Robert",Seasons,LWD
2023-07-29,9.0,Lords of Waterdeep SF,4.0,B,HMW-P,2.0,,"St. Pierre, Robert",Seasons,LWD
2023-07-29,11.0,Lords of Waterdeep F,4.0,B,HMW-P,2.0,,"St. Pierre, Robert",Laurel,LWD
2023-07-25,16.0,Lost Cities D1/1,,,,1.0,,"Pettis, Roy",Exhibit Hall Annex #1,LST
2023-07-26,14.0,Lost Cities R1/6,3.0,B,SwEl,1.0,,"Pettis, Roy",Seasons,LST
2023-07-28,9.0,Lost Cities R2/6,3.0,B,SwEl,1.0,,"Pettis, Roy",Seasons,LST
2023-07-29,16.0,Lost Cities R3/6,3.0,B,SwEl,1.0,,"Pettis, Roy",Seasons,LST
2023-07-29,18.0,Lost Cities R4/6,3.0,B,SwEl,1.0,,"Pettis, Roy",Seasons,LST
2023-07-29,19.0,Lost Cities R5/6,3.0,B,SwEl,1.0,,"Pettis, Roy",Sunburst,LST
2023-07-29,20.0,Lost Cities R6/6,3.0,B,SwEl,1.0,,"Pettis, Roy",Sunburst,LST
2023-07-29,21.0,Lost Cities QF,3.0,B,SwEl,1.0,,"Pettis, Roy",Sunburst,LST
2023-07-29,22.0,Lost Cities SF,3.0,B,SwEl,1.0,,"Pettis, Roy",Sunburst,LST
2023-07-29,23.0,Lost Cities F,3.0,B,SwEl,1.0,,"Pettis, Roy",Sunburst,LST
2023-07-24,19.0,Lost Ruins of Arnak D1/1,,,,1.0,,"Kaltman, Mike",Exhibit Hall Annex #1,LRA
2023-07-24,21.0,Lost Ruins of Arnak R1/3,1.0,B,HMW-P,2.0,,"Kaltman, Mike",Sunburst,LRA
2023-07-25,20.0,Lost Ruins of Arnak R2/3,1.0,B,HMW-P,2.0,,"Kaltman, Mike",Seasons,LRA
2023-07-27,13.0,Lost Ruins of Arnak R3/3,1.0,B,HMW-P,2.0,,"Kaltman, Mike",Seasons,LRA
2023-07-28,19.0,Lost Ruins of Arnak SF,1.0,B,HMW-P,2.0,,"Kaltman, Mike",Laurel,LRA
2023-07-28,21.0,Lost Ruins of Arnak F,1.0,B,HMW-P,2.0,,"Kaltman, Mike",Laurel,LRA
2023-07-23,9.0,March Madness D1/1,,,,1.0,,"Reiff, Bruce",Exhibit Hall Annex #2,MMS
2023-07-23,10.0,March Madness H1/4,2.0,B,HMSE,5.0,,"Reiff, Bruce",Evergreen,MMS
2023-07-25,19.0,March Madness H2/4,2.0,B,HMSE,5.0,,"Reiff, Bruce",Snowflake,MMS
2023-07-27,9.0,March Madness H3/4,2.0,B,HMSE,5.0,,"Reiff, Bruce",Chestnut,MMS
2023-07-28,9.0,March Madness H4/4,2.0,B,HMSE,5.0,,"Reiff, Bruce",Chestnut,MMS
2023-07-30,9.0,March Madness SF,2.0,B,HMSE,1.0,,"Reiff, Bruce",Seasons,MMS
2023-07-30,10.0,March Madness F,2.0,B,HMSE,1.0,,"Reiff, Bruce",Seasons,MMS
2023-07-28,11.0,MBT D1/1,,,,2.0,,"Schoenen, Rob",Exhibit Hall Annex #1,MBT
2023-07-28,14.0,MBT R1/4,1.0,B,SwEl,5.0,Y,"Schoenen, Rob",Snowflake,MBT
2023-07-28,19.0,MBT R2/4,1.0,B,SwEl,5.0,Y,"Schoenen, Rob",Snowflake,MBT
2023-07-29,9.0,MBT R3/4,1.0,B,SwEl,5.0,Y,"Schoenen, Rob",Wintergreen,MBT
2023-07-29,14.0,MBT F,1.0,B,SwEl,5.0,Y,"Schoenen, Rob",Wintergreen,MBT
2023-07-23,20.0,Medici D1/1,,,,1.0,,"Cornett, Jeff",Exhibit Hall Annex #6,MED
2023-07-22,17.0,Medici H1/3,3.0,B,HMW-P,2.0,,"Cornett, Jeff",Seasons,MED
2023-07-23,22.0,Medici H2/3,3.0,B,HMW-P,2.0,,"Cornett, Jeff",Seasons,MED
2023-07-26,19.0,Medici H3/3,3.0,B,HMW-P,2.0,,"Cornett, Jeff",Seasons,MED
2023-07-26,21.0,Medici SF,3.0,B,HMW-P,2.0,,"Cornett, Jeff",Laurel,MED
2023-07-26,23.0,Medici F,3.0,B,HMW-P,2.0,,"Cornett, Jeff",Laurel,MED
2023-07-27,19.0,Memoir '44 D1/1,,,,1.0,,"Edelston, Sam",Exhibit Hall Annex #6,M44
2023-07-27,20.0,Memoir '44 R1M,4.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2023-07-28,9.0,Memoir '44 R1/6,4.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2023-07-28,11.0,Memoir '44 R2/6,4.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2023-07-28,13.0,Memoir '44 R3/6,4.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2023-07-28,15.0,Memoir '44 R4/6,4.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2023-07-28,17.0,Memoir '44 R5/6,4.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2023-07-28,19.0,Memoir '44 F,4.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2023-07-23,14.0,Merchant of Venus D1/1,,,,1.0,,"Irving, Richard",Exhibit Hall Annex #4,MOV
2023-07-23,16.0,Merchant of Venus H1/3,4.0,B,HWO,3.0,,"Irving, Richard",Sunburst,MOV
2023-07-26,9.0,Merchant of Venus H2/3,4.0,B,HWO,3.0,,"Irving, Richard",Snowflake,MOV
2023-07-28,13.0,Merchant of Venus H3/3,4.0,B,HWO,3.0,,"Irving, Richard",Snowflake,MOV
2023-07-29,9.0,Merchant of Venus SF,4.0,B,HWO,3.0,,"Irving, Richard",Snowflake,MOV
2023-07-29,13.0,Merchant of Venus F,4.0,B,HWO,3.0,,"Irving, Richard",Snowflake,MOV
2023-07-22,15.0,Monsters Menace America D1/1,,,,1.0,,"Love, Mark",Exhibit Hall Annex #1,MMA
2023-07-22,16.0,Monsters Menace America H1/4,3.0,C,HMW-T,2.0,,"Love, Mark",Grand Ballroom,MMA
2023-07-23,15.0,Monsters Menace America H2/4,3.0,C,HMW-T,2.0,,"Love, Mark",Grand Ballroom,MMA
2023-07-24,9.0,Monsters Menace America H3/4,3.0,C,HMW-T,2.0,,"Love, Mark",Grand Ballroom,MMA
2023-07-27,16.0,Monsters Menace America H4/4,3.0,C,HMW-T,2.0,,"Love, Mark",Grand Ballroom,MMA
2023-07-28,15.0,Monsters Menace America SF,3.0,C,HMW-T,2.0,,"Love, Mark",Grand Ballroom,MMA
2023-07-28,17.0,Monsters Menace America F,3.0,C,HMW-T,2.0,,"Love, Mark",Grand Ballroom,MMA
2023-07-23,15.0,Mr. Madison's War D1/1,,,,1.0,,"Stifler, Dave",Exhibit Hall Annex #2,MMW
2023-07-23,18.0,Mr. Madison's War R1M,1.0,B,SEM,4.0,Y,"Stifler, Dave",Winterberry,MMW
2023-07-24,9.0,Mr. Madison's War R1/6,1.0,B,SEM,4.0,Y,"Stifler, Dave",Winterberry,MMW
2023-07-24,13.0,Mr. Madison's War R2/6,1.0,B,SEM,4.0,Y,"Stifler, Dave",Winterberry,MMW
2023-07-24,17.0,Mr. Madison's War R3/6,1.0,B,SEM,4.0,Y,"Stifler, Dave",Winterberry,MMW
2023-07-24,21.0,Mr. Madison's War R4/6,1.0,B,SEM,4.0,Y,"Stifler, Dave",Winterberry,MMW
2023-07-25,9.0,Mr. Madison's War R5/6,1.0,B,SEM,4.0,Y,"Stifler, Dave",Winterberry,MMW
2023-07-25,14.0,Mr. Madison's War F,1.0,B,SEM,4.0,Y,"Stifler, Dave",Winterberry,MMW
2023-07-25,17.0,Naval War D1/1,,,,1.0,,"Kramer, Jim",Exhibit Hall Annex #9,NVW
2023-07-25,18.0,Naval War H1/3,1.0,B,HWO,3.0,,"Kramer, Jim",Grand Ballroom,NVW
2023-07-26,16.0,Naval War H2/3,1.0,B,HWO,3.0,,"Kramer, Jim",Grand Ballroom,NVW
2023-07-28,10.0,Naval War H3/3,1.0,B,HWO,3.0,,"Kramer, Jim",Grand Ballroom,NVW
2023-07-29,17.0,Naval War SF,1.0,B,HWO,3.0,,"Kramer, Jim",Grand Ballroom,NVW
2023-07-29,20.0,Naval War F,1.0,B,HWO,3.0,,"Kramer, Jim",Alpine,NVW
2023-07-22,10.0,Navegador D1/1,,,,1.0,,"Kaltman, Mike",Exhibit Hall Annex #2,NVG
2023-07-23,20.0,Navegador H1/3,2.0,B,HMW-P,2.0,,"Kaltman, Mike",Sunburst,NVG
2023-07-25,18.0,Navegador H2/3,2.0,B,HMW-P,2.0,,"Kaltman, Mike",Seasons,NVG
2023-07-27,17.0,Navegador H3/3,2.0,B,HMW-P,2.0,,"Kaltman, Mike",Seasons,NVG
2023-07-29,11.0,Navegador SF,2.0,B,HMW-P,2.0,,"Kaltman, Mike",Wintergreen,NVG
2023-07-29,13.0,Navegador F,2.0,B,HMW-P,2.0,,"Kaltman, Mike",Laurel,NVG
2023-07-24,18.0,Orleans D1/1,,,,1.0,,"Feathers, Ryan",Exhibit Hall Annex #5,ORL
2023-07-24,19.0,Orleans H1/3,3.0,B,HMW-P,2.0,,"Feathers, Ryan",Wintergreen,ORL
2023-07-25,22.0,Orleans H2/3,3.0,B,HMW-P,2.0,,"Feathers, Ryan",Wintergreen,ORL
2023-07-26,17.0,Orleans H3/3,3.0,B,HMW-P,2.0,,"Feathers, Ryan",Seasons,ORL
2023-07-27,11.0,Orleans SF,3.0,B,HMW-P,2.0,,"Feathers, Ryan",Laurel,ORL
2023-07-27,13.0,Orleans F,3.0,B,HMW-P,2.0,,"Feathers, Ryan",Laurel,ORL
2023-07-22,9.0,Panzerblitz D1/1,,,,2.0,,"Northey, Rick",Exhibit Hall Annex #1,PZB
2023-07-22,10.0,Panzerblitz R1/7,4.0,C,FF,5.0,Y,"Northey, Rick",Winterberry,PZB
2023-07-23,9.0,Panzerblitz R2/7,4.0,C,FF,5.0,Y,"Northey, Rick",Winterberry,PZB
2023-07-24,9.0,Panzerblitz R3/7,4.0,C,FF,5.0,Y,"Northey, Rick",Winterberry,PZB
2023-07-25,9.0,Panzerblitz R4/7,4.0,C,FF,5.0,Y,"Northey, Rick",Winterberry,PZB
2023-07-26,9.0,Panzerblitz R5/7,4.0,C,FF,5.0,Y,"Northey, Rick",Winterberry,PZB
2023-07-27,9.0,Panzerblitz R6/7,4.0,C,FF,5.0,Y,"Northey, Rick",Winterberry,PZB
2023-07-28,9.0,Panzerblitz R7/7,4.0,C,FF,5.0,Y,"Northey, Rick",Winterberry,PZB
2023-07-29,9.0,Panzerblitz SF,4.0,C,FF,5.0,Y,"Northey, Rick",Winterberry,PZB
2023-07-29,15.0,Panzerblitz F,4.0,C,FF,5.0,Y,"Northey, Rick",Winterberry,PZB
2023-07-22,16.0,Paths of Glory R1M,4.0,A,SEM,6.0,Y,"Gregorio, Tom",Winterberry,POG
2023-07-23,9.0,Paths of Glory R1/4,4.0,A,SEM,6.0,Y,"Gregorio, Tom",Winterberry,POG
2023-07-23,16.0,Paths of Glory R2/4,4.0,A,SEM,6.0,Y,"Gregorio, Tom",Winterberry,POG
2023-07-24,9.0,Paths of Glory R3/4,4.0,A,SEM,6.0,Y,"Gregorio, Tom",Winterberry,POG
2023-07-24,16.0,Paths of Glory R4/4,4.0,A,SEM,6.0,Y,"Gregorio, Tom",Winterberry,POG
2023-07-25,9.0,Paths of Glory F,4.0,A,SEM,6.0,Y,"Gregorio, Tom",Winterberry,POG
2023-07-26,12.0,Paydirt D1/1,,,,1.0,,"Pisarz, Ron",Exhibit Hall Annex #1,PDT
2023-07-26,13.0,Paydirt (AFC Team Draft) H1/2,2.0,B,HMSE,1.0,,"Pisarz, Ron",Evergreen,PDT
2023-07-26,14.0,Paydirt (AFC) H1/2,2.0,B,HMSE,8.0,,"Pisarz, Ron",Evergreen,PDT
2023-07-28,13.0,Paydirt (NFC Team Draft) H2/2,2.0,B,HMSE,1.0,,"Pisarz, Ron",Evergreen,PDT
2023-07-28,14.0,Paydirt (NFC) H2/2,2.0,B,HMSE,8.0,,"Pisarz, Ron",Evergreen,PDT
2023-07-29,13.0,Paydirt F,2.0,B,HMSE,2.0,,"Pisarz, Ron",Evergreen,PDT
2023-07-24,11.0,Pirate's Cove D1/1,,,,1.0,,"Brown, Jennifer",Exhibit Hall Annex #4,PRC
2023-07-24,12.0,Pirate's Cove H1/3,3.0,B,HMW-P,2.0,,"Brown, Jennifer",Wintergreen,PRC
2023-07-26,19.0,Pirate's Cove H2/3,3.0,B,HMW-P,2.0,,"Brown, Jennifer",Fox Den,PRC
2023-07-29,14.0,Pirate's Cove H3/3,3.0,B,HMW-P,2.0,,"Brown, Jennifer",Wintergreen,PRC
2023-07-30,9.0,Pirate's Cove SF,3.0,B,HMW-P,2.0,,"Brown, Jennifer",Seasons,PRC
2023-07-30,11.0,Pirate's Cove F,3.0,B,HMW-P,2.0,,"Brown, Jennifer",Seasons,PRC
2023-07-25,9.0,Power Grid D1/1,,,,1.0,,"Munson, Mike",Exhibit Hall Annex #1,PGD
2023-07-25,21.0,Power Grid H1/3,4.0,A,HMW-P,3.0,,"Munson, Mike",Grand Ballroom,PGD
2023-07-26,16.0,Power Grid H2/3,4.0,A,HMW-P,3.0,,"Munson, Mike",Grand Ballroom,PGD
2023-07-27,9.0,Power Grid H3/3,4.0,A,HMW-P,3.0,,"Munson, Mike",Grand Ballroom,PGD
2023-07-28,12.0,Power Grid SF,4.0,A,HMW-P,3.0,,"Munson, Mike",Grand Ballroom,PGD
2023-07-28,15.0,Power Grid F,4.0,A,HMW-P,3.0,,"Munson, Mike",Laurel,PGD
2023-07-27,23.0,Pro Golf R1/1,1.0,A,SE,2.0,,"Monnin, Bruce",Grand Ballroom,PGF
2023-07-28,1.0,Pro Golf F,1.0,A,SE,2.0,,"Monnin, Bruce",Grand Ballroom,PGF
2023-07-27,10.0,Puerto Rico D1/1,,,,1.0,,"Shay, Richard",Exhibit Hall Annex #1,PRO
2023-07-27,15.0,Puerto Rico H1/3,5.0,B,HMW-P,2.0,,"Shay, Richard",Seasons,PRO
2023-07-28,19.0,Puerto Rico H2/3,5.0,B,HMW-P,2.0,,"Shay, Richard",Seasons,PRO
2023-07-29,13.0,Puerto Rico H3/3,5.0,B,HMW-P,2.0,,"Shay, Richard",Seasons,PRO
2023-07-29,20.0,Puerto Rico SF,5.0,B,HMW-P,2.0,,"Shay, Richard",Laurel,PRO
2023-07-29,22.0,Puerto Rico F,5.0,B,HMW-P,2.0,,"Shay, Richard",Laurel,PRO
2023-07-26,18.0,Ra! D1/1,,,,1.0,,"Scott, Steve",Exhibit Hall Annex #3,RA!
2023-07-22,21.0,Ra! H1/3,4.0,B,HWO,2.0,,"Scott, Steve",Grand Ballroom,RA!
2023-07-23,22.0,Ra! H2/3,4.0,B,HWO,2.0,,"Scott, Steve",Grand Ballroom,RA!
2023-07-26,19.0,Ra! H3/3,4.0,B,HWO,2.0,,"Scott, Steve",Grand Ballroom,RA!
2023-07-27,19.0,Ra! QF,4.0,B,HWO,2.0,,"Scott, Steve",Grand Ballroom,RA!
2023-07-27,21.0,Ra! SF,4.0,B,HWO,2.0,,"Scott, Steve",Grand Ballroom,RA!
2023-07-27,23.0,Ra! F,4.0,B,HWO,2.0,,"Scott, Steve",Laurel,RA!
2023-07-23,12.0,Ra: The Dice Game D1/1,,,,1.0,,"Roy, Sky",Exhibit Hall Annex #3,RDG
2023-07-23,19.0,Ra: The Dice Game H1/4,3.0,B,HWO,1.0,,"Roy, Sky",Seasons,RDG
2023-07-25,23.0,Ra: The Dice Game H2/4,3.0,B,HWO,1.0,,"Roy, Sky",Seasons,RDG
2023-07-27,12.0,Ra: The Dice Game H3/4,3.0,B,HWO,1.0,,"Roy, Sky",Seasons,RDG
2023-07-28,9.0,Ra: The Dice Game H4/4,3.0,B,HWO,1.0,,"Roy, Sky",Seasons,RDG
2023-07-29,17.0,Ra: The Dice Game QF,3.0,B,HWO,1.0,,"Roy, Sky",Seasons,RDG
2023-07-29,18.0,Ra: The Dice Game SF,3.0,B,HWO,1.0,,"Roy, Sky",Seasons,RDG
2023-07-29,19.0,Ra: The Dice Game F,3.0,B,HWO,1.0,,"Roy, Sky",Seasons,RDG
2023-07-26,21.0,Race for the Galaxy D1/1,,,,1.0,,"Freeman, Eric",Exhibit Hall Annex #1,RFG
2023-07-29,9.0,Race for the Galaxy H1/4,1.0,B,HMW-P,1.0,,"Freeman, Eric",Grand Ballroom,RFG
2023-07-29,10.0,Race for the Galaxy H2/4,1.0,B,HMW-P,1.0,,"Freeman, Eric",Grand Ballroom,RFG
2023-07-30,9.0,Race for the Galaxy H3/4,1.0,B,HMW-P,1.0,,"Freeman, Eric",Alpine,RFG
2023-07-30,10.0,Race for the Galaxy H4/4,1.0,B,HMW-P,1.0,,"Freeman, Eric",Alpine,RFG
2023-07-30,11.0,Race for the Galaxy SF,1.0,B,HMW-P,1.0,,"Freeman, Eric",Alpine,RFG
2023-07-30,12.0,Race for the Galaxy F,1.0,B,HMW-P,1.0,,"Freeman, Eric",Alpine,RFG
2023-07-24,17.0,Republic of Rome D1/1,,,,1.0,,"McNally, Frank",Exhibit Hall Annex #2,ROR
2023-07-24,18.0,Republic of Rome H1/2,1.0,B,HMW-P,6.0,,"McNally, Frank",Fox Den,ROR
2023-07-27,18.0,Republic of Rome H2/2,1.0,B,HMW-P,6.0,,"McNally, Frank",Alpine,ROR
2023-07-28,18.0,Republic of Rome F,1.0,B,HMW-P,6.0,,"McNally, Frank",Alpine,ROR
2023-07-23,10.0,Robo Rally H1/3,4.0,C,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2023-07-26,19.0,Robo Rally H2/3,4.0,C,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2023-07-27,17.0,Robo Rally H3/3,4.0,C,HWO,4.0,,"Houde, Marc",Grand Ballroom,RRY
2023-07-28,15.0,Robo Rally SF,4.0,C,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2023-07-29,17.0,Robo Rally F,4.0,C,HWO,3.0,,"Houde, Marc",Grand Ballroom,RRY
2023-07-26,9.0,Root D1/1,,,,1.0,,"Tamburo, Joel",Exhibit Hall Annex #2,ROT
2023-07-26,11.0,Root H1/3,2.0,B,HMW-P,3.0,,"Tamburo, Joel",Grand Ballroom,ROT
2023-07-26,18.0,Root H2/3,2.0,B,HMW-P,3.0,,"Tamburo, Joel",Grand Ballroom,ROT
2023-07-27,14.0,Root H3/3,2.0,B,HMW-P,3.0,,"Tamburo, Joel",Grand Ballroom,ROT
2023-07-27,17.0,Root SF,2.0,B,HMW-P,3.0,,"Tamburo, Joel",Grand Ballroom,ROT
2023-07-28,14.0,Root F,2.0,B,HMW-P,3.0,,"Tamburo, Joel",Laurel,ROT
2023-07-25,17.0,Russian Railroads D1/1,,,,1.0,,"Collins II, Curt",Exhibit Hall Annex #6,RRR
2023-07-22,15.0,Russian Railroads H1/2,3.0,B,HMW-T,2.0,,"Collins II, Curt",Sunburst,RRR
2023-07-26,19.0,Russian Railroads H2/2,3.0,B,HMW-T,2.0,,"Collins II, Curt",Seasons,RRR
2023-07-27,9.0,Russian Railroads SF,3.0,B,HMW-T,2.0,,"Collins II, Curt",Seasons,RRR
2023-07-28,9.0,Russian Railroads F,3.0,B,HMW-T,2.0,,"Collins II, Curt",Laurel,RRR
2023-07-25,14.0,Sagrada D1/1,,,,1.0,,"Schreier, Daron",Exhibit Hall Annex #3,SAG
2023-07-24,10.0,Sagrada H1/3,3.0,B,HMW-P,1.0,,"Schreier, Daron",Seasons,SAG
2023-07-26,19.0,Sagrada H2/3,3.0,B,HMW-P,1.0,,"Schreier, Daron",Seasons,SAG
2023-07-27,19.0,Sagrada H3/3,3.0,B,HMW-P,1.0,,"Schreier, Daron",Seasons,SAG
2023-07-28,17.0,Sagrada SF,3.0,B,HMW-P,1.0,,"Schreier, Daron",Seasons,SAG
2023-07-28,18.0,Sagrada F,3.0,B,HMW-P,1.0,,"Schreier, Daron",Seasons,SAG
2023-07-23,21.0,Saint Petersburg D1/1,,,,1.0,,"Rule, Norman",Exhibit Hall Annex #1,SPG
2023-07-23,18.0,Saint Petersburg H1/3,2.0,B,HMW-P,2.0,,"Rule, Norman",Seasons,SPG
2023-07-24,13.0,Saint Petersburg H2/3,2.0,B,HMW-P,2.0,,"Rule, Norman",Seasons,SPG
2023-07-26,15.0,Saint Petersburg H3/3,2.0,B,HMW-P,2.0,,"Rule, Norman",Seasons,SPG
2023-07-28,17.0,Saint Petersburg SF,2.0,B,HMW-P,2.0,,"Rule, Norman",Seasons,SPG
2023-07-28,19.0,Saint Petersburg F,2.0,B,HMW-P,2.0,,"Rule, Norman",Seasons,SPG
2023-07-22,9.0,San Juan D1/1,,,,1.0,,"Shea, Lexi",Exhibit Hall Annex #2,SJN
2023-07-22,10.0,San Juan R1/4,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Seasons,SJN
2023-07-22,11.0,San Juan R2/4,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Seasons,SJN
2023-07-22,12.0,San Juan R3/4,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Seasons,SJN
2023-07-22,13.0,San Juan R4/4,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Seasons,SJN
2023-07-22,14.0,San Juan QF,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Seasons,SJN
2023-07-22,15.0,San Juan SF,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Seasons,SJN
2023-07-22,16.0,San Juan F,3.0,B,SwEl,1.0,Y,"Shea, Lexi",Laurel,SJN
2023-07-23,18.0,Santa Fe Rails D1/1,,,,1.0,,"Drummond, Andrew",Exhibit Hall Annex #1,SFR
2023-07-24,15.0,Santa Fe Rails H1/3,1.0,B,HMW-P,2.0,,"Drummond, Andrew",Wintergreen,SFR
2023-07-25,20.0,Santa Fe Rails H2/3,1.0,B,HMW-P,2.0,,"Drummond, Andrew",Sunburst,SFR
2023-07-26,13.0,Santa Fe Rails H3/3,1.0,B,HMW-P,2.0,,"Drummond, Andrew",Wintergreen,SFR
2023-07-28,11.0,Santa Fe Rails SF,1.0,B,HMW-P,2.0,,"Drummond, Andrew",Wintergreen,SFR
2023-07-28,13.0,Santa Fe Rails F,1.0,B,HMW-P,2.0,,"Drummond, Andrew",Laurel,SFR
2023-07-23,19.0,Scythe H1/3,3.0,A,HMW-P,3.0,,"LeWinter, Steve",Grand Ballroom,SCY
2023-07-24,9.0,Scythe H2/3,3.0,A,HMW-P,3.0,,"LeWinter, Steve",Grand Ballroom,SCY
2023-07-24,18.0,Scythe H3/3,3.0,A,HMW-P,3.0,,"LeWinter, Steve",Fox Den,SCY
2023-07-26,12.0,Scythe SF,3.0,A,HMW-P,3.0,,"LeWinter, Steve",Grand Ballroom,SCY
2023-07-26,15.0,Scythe F,3.0,A,HMW-P,3.0,,"LeWinter, Steve",Grand Ballroom,SCY
2023-07-24,11.0,Sekigahara D1/1,,,,1.0,,"Mishler, Dennis",Exhibit Hall Annex #5,SKG
2023-07-24,13.0,Sekigahara R1/4,4.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2023-07-24,15.0,Sekigahara R2/4,4.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2023-07-24,17.0,Sekigahara R3/4,4.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2023-07-24,19.0,Sekigahara R4/4,4.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2023-07-24,21.0,Sekigahara SF,4.0,B,SwEl,3.0,Y,"Mishler, Dennis",First Tracks Center,SKG
2023-07-25,23.0,Sekigahara F,4.0,B,SwEl,3.0,Y,"Mishler, Dennis",Laurel,SKG
2023-07-29,22.0,Slapshot D1/1,,,,1.0,,"Heintzelman, Martin",Exhibit Hall Annex #4,SLS
2023-07-29,23.0,Slapshot R1/3,2.0,C,SE,1.0,,"Heintzelman, Martin",Seasons,SLS
2023-07-30,0.0,Slapshot R2/3,2.0,C,SE,1.0,,"Heintzelman, Martin",Seasons,SLS
