Date,Time,Event,PRIZE,CLASS,Format,Duration,Continuous,GM,Location,Code
2014-08-09,15.0,Ra: The Dice Game R2/4,4.0,A,SE,1.0,Y,Scott Buckwalter,Marietta,RDG
2014-08-05,17.0,Race For the Galaxy D1/2,,B,Demo,1.0,,John Riston,Terrace 2,RFG
2014-08-06,9.0,Race For the Galaxy H1/4,3.0,B,HMW,1.0,,Rob Renaud,Heritage,RFG
2014-08-06,10.0,Race For the Galaxy H2/4,3.0,B,HMW,1.0,,Rob Renaud,Heritage,RFG
2014-08-07,21.0,Race For the Galaxy D2/2,,B,Demo,1.0,,John Riston,Terrace 2,RFG
2014-08-08,9.0,Race For the Galaxy H3/4,3.0,B,HMW,1.0,,Rob Renaud,Marietta,RFG
2014-08-08,10.0,Race For the Galaxy H4/4,3.0,B,HMW,1.0,,Rob Renaud,Marietta,RFG
2014-08-08,21.0,Race For the Galaxy SF/F,3.0,A,SE,1.0,Y,Rob Renaud,Cornwall,RFG
2014-08-06,17.0,Republic of Rome D1/1,,B,Demo,1.0,,Llew Bardecki,Terrace 7,ROR
2014-08-06,18.0,Republic of Rome H1/2,1.0,B,HMWG,6.0,,Llew Bardecki,Lampeter,ROR
2014-08-07,18.0,Republic of Rome H2/2,1.0,B,HMWG,6.0,,Llew Bardecki,Lampeter,ROR
2014-08-08,18.0,Republic of Rome F,1.0,A,SE,6.0,,Llew Bardecki,Lampeter,ROR
2014-08-04,15.0,Robo Rally H1/3,5.0,B,HWO,3.0,,Marc Houde,Wheatland,RRY
2014-08-06,12.0,Robo Rally D1/1,,B,Demo,1.0,,Marc Houde,Terrace 7,RRY
2014-08-06,15.0,Robo Rally H2/3,5.0,B,HWO,3.0,,Marc Houde,Marietta,RRY
2014-08-08,10.0,Robo Rally H3/3,5.0,B,HWO,3.0,,Marc Houde,Marietta,RRY
2014-08-08,21.0,Robo Rally SF,5.0,A,SE,3.0,,Marc Houde,Conestoga 2,RRY
2014-08-09,18.0,Robo Rally Final,5.0,A,SE,3.0,,Marc Houde,Ballroom B,RRY
2014-08-07,18.0,Stockcar Racing D1/3,,B,Demo,1.0,,Mike Garton,Terrace 1,SCC
2014-08-07,19.0,Stockcar Racing H1/3,3.0,B,HSW,2.0,,Mike Garton,Marietta,SCC
2014-08-08,14.0,Stockcar Racing D2/3,,B,Demo,1.0,,Mike Garton,Terrace 1,SCC
2014-08-08,15.0,Stockcar Racing H2/3,3.0,B,HSW,2.0,,Mike Garton,Marietta,SCC
2014-08-09,10.0,Stockcar Racing D3/3,,B,Demo,1.0,,Michael Garton,Terrace 1,SCC
2014-08-09,11.0,Stockcar Racing H3/3,3.0,B,HSW,2.0,,Mike Garton,Marietta,SCC
2014-08-09,17.0,Stockcar Racing Final,3.0,A,SE,3.0,,Mike Garton,Marietta,SCC
2014-08-07,13.0,Speed Circuit D1/1,,B,Demo,1.0,,Chris Long,Terrace 1,SCT
2014-08-07,15.0,Speed Circuit H1/3,4.0,B,SwE,4.0,,Chris Long,Conestoga 3,SCT
2014-08-08,9.0,Speed Circuit H2/3,4.0,B,SwE,4.0,,Chris Long,Conestoga 3,SCT
2014-08-09,13.0,Speed Circuit H3/3,4.0,B,SwE,4.0,,Chris Long,Conestoga 2,SCT
2014-08-10,9.0,Speed Circuit Final,4.0,A,SE,4.0,,Chris Long,Conestoga 2,SCT
2014-08-08,21.0,Settlers of Catan D1/1,,B,Demo,1.0,,Rich Shipley,Terrace 3,SET
2014-08-09,9.0,Settlers of Catan R1/5,6.0,B,SwEl,2.0,Y,Rich Shipley,Ballroom B,SET
2014-08-04,21.0,Santa Fe Rails H1/3,1.0,B,HMWG,2.0,,Rob Kircher,Limerock,SFR
2014-08-05,19.0,Santa Fe Rails D1/1,,B,Demo,1.0,,Rob Kircher,Terrace 3,SFR
2014-08-05,20.0,Santa Fe Rails H2/3,1.0,B,HMWG,2.0,,Rob Kircher,Ballroom A,SFR
2014-08-06,20.0,Santa Fe Rails H3/3,1.0,B,HMWG,2.0,,Rob Kircher,Ballroom A,SFR
2014-08-07,9.0,Santa Fe Rails SF/F,1.0,B,HMWG,2.0,Y,Rob Kircher,Strasburg,SFR
2014-08-06,16.0,Sergeants Miniatures Game D1/1,,B,Demo,1.0,,Rob Belli,Terrace 4,SGM
2014-08-06,18.0,Sergeants Miniatures Game H1/4,1.0,B,HMWG,2.0,,Rob Belli,Lampeter,SGM
2014-08-07,9.0,Sergeants Miniatures Game H2/4,1.0,B,HMWG,2.0,,Rob Belli,Lampeter,SGM
2014-08-07,16.0,Sergeants Miniatures Game H3/4,1.0,B,HMWG,2.0,,Rob Belli,Lampeter,SGM
2014-08-08,16.0,Sergeants Miniatures Game H4/4,1.0,B,HMWG,2.0,,Rob Belli,Lampeter,SGM
2014-08-08,19.0,Sergeants Miniatures Game R2/4,1.0,B,SE,2.0,Y,Rob Belli,Lampeter,SGM
2014-08-03,22.0,San Juan D1/1,,B,Demo,1.0,,Jeff Mullet,Terrace 3,SJN
2014-08-04,9.0,San Juan R1/7,4.0,B,SwEl,1.0,Y,Jeff Mullet,Ballroom B,SJN
2014-08-04,9.0,Sekigahara D1/1,,B,Demo,1.0,,Matt Calkins,Terrace 1,SKG
2014-08-04,10.0,Sekigahara R1/5,4.0,B,SwEl,3.0,Y,Matt Calkins,Ballroom A,SKG
2014-08-09,23.0,Slapshot R1/3,4.0,C,SE,0.5,Y,Sean McCulloch,Ballroom B,SLS
2014-08-07,14.0,Small World D1/1,,B,Demo,1.0,,Madison Sites,Terrace 6,SMW
2014-08-07,15.0,Small World H1/4,3.0,B,HWO,2.0,,Madison Sites,Heritage,SMW
2014-08-08,17.0,Small World H2/4,3.0,B,HWO,2.0,,Madison Sites,Ballroom B,SMW
2014-08-09,9.0,Small World H3/4,3.0,B,HWO,2.0,,Madison Sites,Heritage,SMW
2014-08-09,13.0,Small World H4/4,3.0,B,HWO,2.0,,Madison Sites,Heritage,SMW
2014-08-09,18.0,Small World SF/F,3.0,A,SE,2.0,Y,Madison Sites,Ballroom B,SMW
2014-08-06,10.0,Saint Petersburg D1/1,,B,Demo,1.0,,Amy Rule,Terrace 4,SPG
2014-08-06,11.0,Saint Petersburg H1/3,4.0,B,HMWG,2.0,,Amy Rule,Paradise,SPG
2014-08-07,21.0,Saint Petersburg H2/3,4.0,B,HMWG,2.0,,Amy Rule,Conestoga 2,SPG
2014-08-08,18.0,Saint Petersburg H3/3,4.0,B,HMWG,2.0,,Amy Rule,Conestoga 3,SPG
2014-08-09,9.0,Saint Petersburg SF/F,4.0,A,SE,2.0,Y,Amy Rule,Cornwall,SPG
2014-08-05,17.0,Spyrium D1/1,,B,Demo,1.0,,Mike Kaltman,Terrace 3,SPY
2014-08-06,11.0,Spyrium H1/2,1.0,B,HMWG,2.0,,Mike Kaltman,Ballroom A,SPY
2014-08-08,15.0,Spyrium H2/2,1.0,B,HMWG,2.0,,Mike Kaltman,Strasburg,SPY
2014-08-09,21.0,Spyrium SF/F,1.0,A,SE,2.0,Y,Mike Kaltman,Wheatland,SPY
2014-08-02,10.0,Squad Leader  R1/3 FF PC,3.0,B,SwEl,3.0,,Bruno Sinigaglio,Heritage,SQL
2014-08-04,21.0,Squad Leader D1/1,,B,Demo,1.0,,Peter Pollard,Terrace 2,SQL
2014-08-06,9.0,Squad Leader R1/3 FF,3.0,B,SwEl,3.0,,Peter Pollard,Conestoga 1,SQL
2014-08-09,9.0,Squad Leader SF/F,3.0,A,SE,3.0,Y,Peter Pollard,Conestoga 1,SQL
2014-08-05,18.0,Superstar Baseball D1/1,,B,Demo,1.0,,Bill Beckman,Terrace 5,SSB
2014-08-05,19.0,Superstar Baseball Draft,3.0,B,HMW,1.0,,Bill Beckman,Hopewell,SSB
2014-08-06,9.0,Superstar Baseball H1/3 FF,3.0,B,HMW,1.0,,Bill Beckman,Cornwall,SSB
2014-08-07,9.0,Superstar Baseball H2/3 FF,3.0,B,HMW,1.0,,Bill Beckman,Cornwall,SSB
2014-08-08,9.0,Superstar Baseball H3/3 FF,3.0,B,HMW,1.0,,Bill Beckman,Cornwall,SSB
2014-08-10,9.0,Superstar Baseball R2/4,3.0,A,SE,1.0,Y,Bill Beckman,Cornwall,SSB
2014-08-04,19.0,Stone Age H1/3,6.0,B,HWO,2.0,,Peter Staab,Ballroom B,STA
2014-08-06,12.0,Stone Age D1/1,,B,Demo,1.0,,Peter Staab,Terrace 4,STA
2014-08-07,11.0,Stone Age H2/3,6.0,B,HWO,2.0,,Peter Staab,Ballroom B,STA
2014-08-08,15.0,Stone Age H3/3,6.0,B,HWO,2.0,,Peter Staab,Ballroom B,STA
2014-08-09,9.0,Stone Age R2/4,6.0,A,SE,2.0,Y,Peter Staab,Conestoga 3,STA
2014-08-04,14.0,Thurn & Taxis D1/2,-,B,Demo,1.0,,Andy Latto,Terrace 4,T&T
2014-08-04,15.0,Thurn & Taxis H1/3,4.0,B,HMWG,2.0,,Andy Latto,Vista CD,T&T
2014-08-05,18.0,Thurn & Taxis D2/2,-,B,Demo,1.0,,Andy Latto,Terrace 4,T&T
2014-08-06,11.0,Thurn & Taxis H2/3,4.0,B,HMWG,2.0,,Andy Latto,Heritage,T&T
2014-08-07,11.0,Thurn & Taxis H3/3,4.0,B,HMWG,2.0,,Andy Latto,Marietta,T&T
2014-08-08,9.0,Thurn & Taxis SF/F,4.0,A,SE,2.0,Y,Andy Latto,Laurel Grove,T&T
2014-08-10,9.0,Trans America D1/1,,B,Demo,1.0,,Dave Bohnenberger,Terrace 1,TAM
2014-08-10,10.0,Trans America R1/3,1.0,B,SE,1.0,Y,Dave Bohnenberger,Paradise,TAM
2014-08-02,10.0,Russian Campaign  R1/3 FF PC,5.0,A,SwEl,4.0,,Bill Morse,Heritage,TRC
2014-08-06,9.0,Russian Campaign  R1/3 FF,5.0,A,SwEl,4.0,,Tom Gregorio,Conestoga 1,TRC
2014-08-09,9.0,Russian Campaign  SF/F,5.0,A,SE,4.0,Y,Bill Morse,Conestoga 1,TRC
2014-08-05,19.0,Titan Two D1/1,,B,Demo,1.0,,Rich Atwater,Terrace 4,TT2
2014-08-05,20.0,Titan Two R1-5,3.0,B,SE,3.0,Y,Rich Atwater,Lampeter,TT2
2014-08-06,11.0,Titan:The Arena D1/1,,B,Demo,1.0,,Greg Crowe,Terrace 4,TTA
2014-08-06,17.0,Titan: The Arena H1/3,3.0,B,HMW,1.0,,Greg Crowe,Heritage,TTA
2014-08-08,23.0,Titan: The Arena H2/3,3.0,B,HMW,1.0,,Greg Crowe,Wheatland,TTA
2014-08-09,14.0,Titan: The Arena H3/3,3.0,B,HMW,1.0,,Greg Crowe,Marietta,TTA
2014-08-09,16.0,Titan: The Arena SF/F,3.0,A,SE,1.0,Y,Greg Crowe,Strasburg,TTA
2014-08-05,20.0,Titan D1/1,,B,Demo,1.0,,Bruno Wolff,Terrace 4,TTN
2014-08-05,21.0,Titan H1/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2014-08-06,9.0,Titan H2/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2014-08-06,13.0,Titan H3/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2014-08-06,17.0,Titan H4/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2014-08-06,21.0,Titan H5/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2014-08-07,9.0,Titan H6/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2014-08-07,13.0,Titan H7/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2014-08-07,17.0,Titan H8/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2014-08-07,21.0,Titan H9/9,5.0,B,SwEl,4.0,,Bruno Wolff,Lampeter,TTN
2014-08-08,9.0,Titan SF,5.0,A,SE,8.0,,Bruno Wolff,Lampeter,TTN
2014-08-09,9.0,Titan Final,5.0,A,SE,8.0,,Bruno Wolff,Lampeter,TTN
2014-08-07,9.0,Ticket to Ride D1/1,,B,Demo,1.0,,Claire Brosius,Terrace 1,TTR
2014-08-07,19.0,Ticket to Ride H1/3,6.0,B,HWO,2.0,,Claire Brosius,Ballroom B,TTR
2014-08-08,13.0,Ticket to Ride H2/3,6.0,B,HWO,2.0,,Claire Brosius,Ballroom B,TTR
2014-08-09,15.0,Ticket to Ride H3/3,6.0,B,HWO,2.0,,Claire Brosius,Ballroom B,TTR
2014-08-10,9.0,Ticket to Ride R2/4,6.0,A,SE,2.0,Y,Claire Brosius,Ballroom B,TTR
2014-08-07,9.0,Twilight Imperium H1/2,1.0,A,HWO,5.0,,Michael Buccheri,Kinderhook,TWI
2014-08-07,18.0,Twilight Imperium H2/2,1.0,A,HWO,5.0,,Michael Buccheri,Wheatland,TWI
2014-08-08,9.0,Twilight Imperium F,1.0,A,SE,8.0,,Michael Buccheri,Kinderhook,TWI
2014-08-07,21.0,Twilight Struggle D1/1,,B,Demo,1.0,,George Young,Terrace 4,TWS
2014-08-08,9.0,Twilight Struggle R1/6,1.0,B,Swiss,3.0,Y,George Young,Lampeter,TWS
2014-08-05,21.0,Tzolk'in D1/2,,B,Demo,1.0,,Chris Yaure,Terrace 4,TZK
2014-08-05,22.0,Tzolk'in Mulligan,1.0,B,SEM,2.0,,Chris Yaure,Paradise,TZK
2014-08-06,21.0,Tzolk'in D2/2,,B,Demo,1.0,,Chris Yaure,Terrace 4,TZK
2014-08-06,22.0,Tzolk'in R1/3,1.0,B,SE,2.0,Y,Chris Yaure,Heritage,TZK
2014-08-04,14.0,Union Pacific R1/3,1.0,B,SwEl,4.0,,Max Jamelli,Ballroom B,UNP
2014-08-04,18.0,Union Pacific R2/3,1.0,B,SwEl,2.0,Y,Max Jamelli,Ballroom B,UNP
2014-08-07,9.0,Up Front R1/8,4.0,A,SwEl,2.0,Y,Jim Burnett,Lampeter,UPF
2014-08-03,10.0,Virgin Queen D1/1,,B,Demo,1.0,,Ed Beach,Terrace 5,VGQ
2014-08-03,12.0,Virgin Queen H1/2 PC,5.0,B,HMWG,5.0,,Ed Beach,Wheatland,VGQ
2014-08-03,18.0,Virgin Queen H2/2 PC,5.0,B,HMWG,5.0,,Ed Beach,Kinderhook,VGQ
2014-08-04,9.0,Virgin Queen SF,5.0,A,SE,5.0,,Ed Beach,Kinderhook,VGQ
2014-08-04,16.0,Virgin Queen F,5.0,A,SE,5.0,,Ed Beach,Kinderhook,VGQ
2014-08-03,9.0,Victory in the Pacific R1/8 PC,6.0,A,SwEl,5.0,Y,Charles Drozd,Marietta,VIP
2014-08-04,23.0,Vegas Showdown H1/3,4.0,B,HMWG,2.0,,Eric Freeman,Vista CD,VSD
2014-08-05,20.0,Vegas Showdown D1/1,,B,Demo,1.0,,Eric Freeman,Terrace 3,VSD
2014-08-06,9.0,Vegas Showdown H2/3,4.0,B,HMWG,2.0,,Eric Freeman,Ballroom B,VSD
2014-08-07,9.0,Vegas Showdown H3/3,4.0,B,HMWG,2.0,,Eric Freeman,Conestoga 3,VSD
2014-08-07,19.0,Vegas Showdown SF,4.0,A,SE,2.0,,Eric Freeman,Conestoga 3,VSD
2014-08-08,15.0,Vegas Showdown F,4.0,A,SE,2.0,,Eric Freeman,Laurel Grove,VSD
2014-08-07,9.0,War At Sea R1/8,4.0,A,SwEl,2.0,Y,Vince Meconi,Lampeter,WAS
2014-08-02,10.0,Waterloo  R1/3 FF PC,4.0,A,SwEl,4.0,,Bill Morse,Heritage,WAT
2014-08-06,9.0,Waterloo  R1/3 FF,4.0,A,SwEl,4.0,,Marty Musella,Conestoga 1,WAT
2014-08-09,10.0,Waterloo SF/F,4.0,A,SE,4.0,Y,Marty Musella,Conestoga 1,WAT
2014-08-05,18.0,World At War R1/1,6.0,A,Other,65.0,,Randy Scheers,Lampeter,WAW
2014-08-09,23.0,World At War Aftermath,,,Meeting,1.0,,Randy Scheers,Hopewell,WAW
2014-08-04,11.0,Wellington D1/1,,B,Demo,1.0,,Patrick Duffy,Terrace 7,WLL
2014-08-04,13.0,Wellington H1/2,1.0,B,HSW,5.0,,Patrick Duffy,Wheatland,WLL
2014-08-05,18.0,Wellington H2/2,1.0,B,HSW,5.0,,Patrick Duffy,Lampeter,WLL
2014-08-06,13.0,Wellington SF,1.0,A,SE,5.0,,Patrick Duffy,Lampeter,WLL
2014-08-07,18.0,Wellington F,1.0,A,SE,5.0,,Patrick Duffy,Lampeter,WLL
2014-08-05,17.0,Wilderness War D1/1,,B,Demo,1.0,,Keith Wixson,Terrace 4,WNW
2014-08-05,19.0,Wilderness War Mulligan,3.0,B,SEM,4.0,,Keith Wixson,Lampeter,WNW
2014-08-06,9.0,Wilderness War R1/4,3.0,B,SE,4.0,Y,Keith Wixson,Lampeter,WNW
2014-08-03,19.0,Warriors of God Mulligan PC,3.0,B,SEM,4.0,,Bruce Monnin,Paradise,WOG
2014-08-04,9.0,Warriors of God D1/1,,B,Demo,1.0,,Terry Coleman,Terrace 3,WOG
2014-08-04,10.0,Warriors of God R1/5,3.0,B,SE,4.0,Y,Bruce Monnin,Paradise,WOG
2014-08-02,14.0,War of the Ring Mulligan PC,4.0,A,SEM,5.0,,Kevin  Wojtaszczyk,Marietta,WOR
2014-08-02,19.0,War of the Ring R1/5 PC,4.0,A,SE,5.0,Y,Kevin  Wojtaszczyk,Marietta,WOR
2014-08-03,19.0,"Win, Place & Show H1/4 PC",1.0,B,HWO,3.0,,Jim Burnett,Wheatland,WPS
2014-08-05,22.0,"Win, Place & Show D1/1",,B,Demo,1.0,,Jim Burnett,Terrace 7,WPS
2014-08-05,23.0,"Win, Place & Show H2/4",1.0,B,HWO,3.0,,Jim Burnett,Cornwall,WPS
2014-08-08,9.0,"Win, Place & Show H3/4",1.0,B,HWO,3.0,,Jim Burnett,Ballroom B,WPS
2014-08-09,16.0,"Win, Place & Show H4/4",1.0,B,HWO,3.0,,Jim Burnett,Cornwall,WPS
2014-08-09,19.0,"Win, Place & Show Final",1.0,A,SE,3.0,,Jim Burnett,Cornwall,WPS
2014-08-02,10.0,Wooden Ships & Iron Men R1/3 FF PC,1.0,B,SwEl,2.0,,Bruno Sinigaglio,Heritage,WSM
2014-08-06,9.0,Wooden Ships & Iron Men R1/3 FF,1.0,B,SwEl,2.0,,Tim Hitchings,Conestoga 1,WSM
2014-08-06,10.0,Wooden Ships & Iron Men D1/1,,B,Demo,1.0,,Tim Hitchings,Terrace 1,WSM
2014-08-09,19.0,Wooden Ships SF/F,1.0,A,SE,2.0,Y,Tim Hitchings,Conestoga 1,WSM
2014-08-07,19.0,Washington's War D1/1,,B,Demo,1.0,,Keith Wixson,Terrace 1,WWR
2014-08-09,9.0,Washington's War R1/7,4.0,B,SwEl,2.0,Y,Keith Wixson,Lampeter,WWR
2014-08-04,22.0,Yspahan D1/2,,B,Demo,1.0,,Chris Yaure,Terrace 7,YSP
2014-08-04,23.0,Yspahan Mulligan,1.0,B,SEM,1.0,,Chris Yaure,Marietta,YSP
2014-08-09,18.0,Yspahan D2/2,,B,Demo,1.0,,Chris Yaure,Terrace 7,YSP
2014-08-09,19.0,Yspahan R1/4,1.0,B,SE,1.0,,Chris Yaure,Heritage,YSP
2014-08-10,9.0,Yspahan R2/4,1.0,A,SE,1.0,Y,Chris Yaure,Heritage,YSP
2014-08-04,18.0,Auction & Auction Store  Check-In,,,Sales,4.0,,Jeff Mullet,Lampeter,auction
2014-08-05,9.0,Auction Store Opens,,,Sales,6.0,,Jeff Mullet,Lampeter,auction
2014-08-05,10.0,Auction Begins,,,Sales,7.0,,Bruce Reiff,Lampeter,auction
2014-08-08,10.0,Vendors Area Opens,,,Sales,8.0,,Vendors,Ballroom A,auction
2014-08-09,10.0,Vendors Area Opens,,,Sales,8.0,,Vendors,Ballroom A,auction
2014-08-10,10.0,Vendors Area Opens,,,Sales,4.0,,Vendors,Ballroom A,auction
2014-08-04,9.0,Civilization Expansion Project,,,MP Game,15.0,,Nathan Barhorst,Laurel Grove,cep
2014-08-04,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2014-08-05,9.0,Open Gaming,,,,8.0,,No Library Services,Ballroom AB,gaming
2014-08-05,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2014-08-06,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2014-08-07,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2014-08-08,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2014-08-09,9.0,Open Gaming & Library,,,,15.0,,Paul Bean,Showroom,gaming
2014-08-05,9.0,Montgolfiere Junior R1/2,1.0,C,SE,1.0,Y,John Poniske,Vista CD,junior
2014-08-05,11.0,Trans America Junior R1/2,1.0,C,SE,1.0,Y,Ewan McNay,Vista CD,junior
2014-08-05,14.0,Titan: The Arena Junior R1/2,1.0,C,SE,1.0,Y,Greg Crowe,Vista CD,junior
2014-08-05,18.0,Settlers of Catan Junior R1/2,1.0,C,SE,1.0,Y,Tim Mossman,Vista CD,junior
2014-08-06,9.0,Lost Cities Junior R1/4,1.0,C,SE,0.5,Y,Jarett Weintraub,Vista CD,junior
2014-08-06,11.0,Ingenius Junior R1/2,1.0,C,SE,1.0,Y,Chris Yaure,Vista CD,junior
2014-08-06,14.0,Guillotine Junior R1/2,1.0,C,SE,1.0,Y,Ray Stakenas,Vista CD,junior
2014-08-06,18.0,Heroscape Junior R1/1,1.0,C,SE,1.0,Y,Frank Sinigaglio,Vista CD,junior
2014-08-07,9.0,Igloo Pop Junior R1/2,1.0,C,SE,1.0,Y,Jason Levine,Vista CD,junior
2014-08-07,11.0,Fill the Barn Junior R1/2,1.0,C,SE,1.0,Y,Charlie Hoopes,Vista CD,junior
2014-08-07,14.0,Formula Motor Racing Junior R1/2,1.0,C,SE,1.0,Y,Eric Freeman,Vista CD,junior
2014-08-07,18.0,"Trains, Planes & Autos Junior R1/2",1.0,C,SE,1.0,Y,Paul Owen,Vista CD,junior
2014-08-08,9.0,Blokus Junior R1/2,1.0,C,SE,1.0,Y,Daniel Broh-Kahn,Vista CD,junior
2014-08-08,11.0,Elchfest Junior R1/4,1.0,C,SE,1.0,Y,Laurie Wojtaszczyk,Vista CD,junior
2014-08-08,14.0,Naval War Junior R1/2,1.0,C,SE,1.0,Y,Jim Kramer,Vista CD,junior
2014-08-08,18.0,Carcassonne Junior R1/2,1.0,C,SE,1.0,Y,Rich Shipley,Vista CD,junior
2014-08-09,9.0,Can't Stop Junior R1/2,1.0,C,SE,1.0,Y,James & Tom Parauda,Vista CD,junior
2014-08-09,11.0,Apples to Apples Junior R1/2,1.0,C,SE,1.0,Y,Joanna Melton,Vista CD,junior
2014-08-09,14.0,Ticket to Ride Junior R1/2,1.0,C,SE,1.0,Y,Matt Beach,Vista CD,junior
2014-08-09,19.0,Slapshot Junior R1/2,1.0,C,SE,1.0,Y,Mark Yoshikawa,Vista CD,junior
2014-08-05,15:00:00,BPA Annual Meeting,,,Meeting,0.5,,Don Greenwood,Lampeter,meeting
2014-08-05,17.0,WBC Legion XXIV Rollcall,,,Meeting,0.5,,Ken Whitesell,Hopewell,meeting
2014-08-08,12.0,Math Trade Exchange,,,Meeting,1.0,,Eric Sokolowsky,Hopewell,meeting
2014-08-08,21.0,Charles Roberts Awards,,,Meeting,1.0,,Allan Rothberg,Hopewell,meeting
2014-08-09,13.0,AHIKS Meet & Greet,,,Meeting,1.0,,Omar DeWitt,Hopewell,meeting
2014-08-10,7.0,Christian Religious Services,,,Meeting,1.0,,John Poniske,Showroom,meeting
2014-08-10,8.0,Armistice After Action,,,Meeting,1.0,,Don Greenwood,Showroom,meeting
2014-08-04,12.0,Scripts & Scribes P1/2,,,Preview,1.0,,Steve Finn,Terrace 4,preview
2014-08-07,10.0,WBC: The Board Game P1/3,,,Preview,1.0,,Byron Collars,Terrace 1,preview
2014-08-07,12.0,Let Them Eat Shrimp P1/1,,,Preview,1.0,,Steve Finn,Terrace 2,preview
2014-08-07,16.0,Scripts & Scribes P2/2,,,Preview,1.0,,Steve Finn,Terrace 2,preview
2014-08-07,16.0,WBC: The Board Game P2/3,,,Preview,1.0,,Byron Collars,Terrace 1,preview
2014-08-08,10.0,Capo dei Capi P1/1,,,Preview,1.0,,Steve Finn,Terrace 2,preview
2014-08-08,11.0,Evolution P1/4,,,Preview,1.0,,Luke Warren,Terrace 5,preview
2014-08-08,12.0,Gunrunners P1/1,,,Preview,1.0,,Steve Finn,Terrace 2,preview
2014-08-08,13.0,Lords of Baseball P1/1,,,Preview,2.0,,Max Jamelli,Terrace 6,preview
2014-08-08,16.0,Institute for the Magical Arts P1/1,,,Preview,1.0,,Steve Finn,Terrace 2,preview
2014-08-08,17.0,Acts of War P1/2,,,Preview,4.0,,James Bailey,Terrace 4,preview
2014-08-08,19.0,Euphoria P1/1,,,Preview,2.0,,Tim O'Flynn,Terrace 5,preview
2014-08-08,19.0,History Maker Baseball,,,Preview,1.0,,Keith Avallone,Terrace 3,preview
2014-08-08,22.0,City Blocks P1/4,,,Preview,1.0,,Robert Stribula,Terrace 1,preview
2014-08-08,22.0,Evolution P2/4,,,Preview,1.0,,Luke Warren,Terrace 5,preview
2014-08-08,23.0,City Blocks P2/4,,,Preview,1.0,,Robert Stribula,Terrace 1,preview
2014-08-09,9.0,Card Conquest: Hitler's Reich P1/1,,,Preview,3.0,,Fred Schachter,Terrace 3,preview
2014-08-09,10.0,Acts of War P2/2,,,Preview,4.0,,James Bailey,Terrace 2,preview
2014-08-09,11.0,Evolution P3/4,,,Preview,1.0,,Luke Warren,Terrace 5,preview
2014-08-09,11.0,WBC: The Board Game P3/3,,,Preview,1.0,,Byron Collars,Terrace 1,preview
2014-08-09,12.0,City Blocks P3/4,,,Preview,1.0,,Robert Stribula,Terrace 1,preview
2014-08-09,13.0,City Blocks P4/4,,,Preview,1.0,,Robert Stribula,Terrace 1,preview
2014-08-09,19.0,Illusions of Glory P1/1,,,Preview,3.0,,Fred Schachter,Terrace 2,preview
2014-08-09,19.0,Second Season: Pro Football P1/1,,,Preview,1.0,,Keith Avallone,Terrace 4,preview
2014-08-09,22.0,Evolution P4/4,,,Preview,1.0,,Luke Warren,Terrace 5,preview
2014-08-02,8.0,Registration,,,Sign-In,11.0,,Charles Kibler,New Holland,registration
2014-08-03,8.0,Registration,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2014-08-04,8.0,Registration,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2014-08-05,8.0,Registration,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2014-08-06,8.0,Registration,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2014-08-07,8.0,Registration,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2014-08-08,8.0,Registration,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2014-08-09,8.0,Registration,,,Sign-In,15.0,,Charles Kibler,New Holland,registration
2014-08-10,8.0,Registration,,,Sign-In,6.0,,Charles Kibler,New Holland,registration
2014-08-05,14.0,Freaks; Nurturing Gaming Clubs,,,Seminar,1.0,,Greg Thatcher,Hopewell,seminar
2014-08-06,11.0,Trademarks & Copyrights,,,Seminar,2.0,,Anthony Verna,Hopewell,seminar
2014-08-06,14.0,WBC 2016 Venue Presentation,,,Seminar,0.5,,John Hess,Hopewell,seminar
2014-08-06,15.0,WBC 2016 Venue Presentation,,,Seminar,0.5,,John Hess,Hopewell,seminar
2014-08-06,16.0,WBC 2016 Venue Presentation,,,Seminar,0.5,,John Hess,Hopewell,seminar
2014-08-06,17.0,WBC 2016 Venue Presentation,,,Seminar,0.5,,John Hess,Hopewell,seminar
